Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Spiral Mountain,153552,171403,174603,151184,153161,149688,153468,152465,149105,150040,"",148368,146593,161533,"","","",147921,168208,152301,150562,"","","",154004,154161,153293,"",150410,145274,"",147258,147713,"",161989,163357,172559,141606,"","","",144130,"",148463,143513,"",147905,"","","","","","",145472,149542,146676,"",145992,"","",149716,147381,146273,146083,146087,"",150194,149709,"","",146500,"","","",141071,"","","","","",148546,155191,155593,160081,"",146306,153228,145114,140310
Mumbo's Mountain,514669,520789,"",450328,480899,"","",511338,469584,441024,"",437364,480263,461251,"","","",465666,"",440304,"","","","",469258,436908,455348,"","","","",485556,458131,"",473017,"",448482,446499,"","","","","",469284,422187,"","","","","","","","","",437310,433667,"","","","","","",457403,458761,440406,"",502125,429885,"","",460281,"","","",442584,"","","","","","",465803,475045,426272,"",441799,484385,"",444444
Treasure Trove Cove,867651,942672,"",889319,793375,"","",849642,816054,823324,"",820909,"",757081,"","","",791574,"",772789,"","","","",797036,749800,"","","","","",814841,833350,"",752031,"",799548,792757,"","","","","",742921,"","","","","","","","","","",738095,737110,"","","","","","","","","","","","","","","","","","",727135,"","","","","","","",728165,"","",758555,896711,"",662525
Clanker's Cavern,935346,"","",923010,893170,"","",852185,"","","",860147,"",852341,"","","",867271,"",896531,"","","","",814898,"","","","","","",769949,747240,"",840679,"",815276,838521,"","","","","","","","","","","","","","","","",803422,830837,"","","","","","","","","","","","","","","","","","","","","","","","","","",795528,"","",806920,841037,"",762482
Bubblegloop Swamp,1288596,"","",1490425,1257350,"","",1233089,"","","","","",1188966,"","","",1201520,"","","","","","",1218109,"","","","","","",1151186,1193885,"",1168575,"",1953812,1170683,"","","","","","","","","","","","","","","","",1129404,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1165796,"","","",1273504,"",1119752
Gobi's Valley,1966486,"","","",1282350,"","","","","","","","",1204600,"","","",1211357,"","","","","","","","","","","","","","","","","","",1742825,1222867,"","","","","","","","","","","","","","","","",1146496,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1132867,"","","","","",1207928
Mad Monster Mansion,2076246,"","","",1353793,"","","","","","","","",1282056,"","","",1225223,"","","","","","","","","","","","","","","","","","",1748840,1212114,"","","","","","","","","","","","","","","","",1206033,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1245014,"","","","","",1159639
Freezeezy Peak,1252289,"","","",1280964,"","","","","","","","",1234920,"","","",1309613,"","","","","","","","","","","","","","","","","","",1396955,1161946,"","","","","","","","","","","","","","","","",1248867,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1302101,"","","","","",1091861
Rusty Bucket Bay,2488042,"","","",0,"","","","","","","","",1708587,"","","","","","","","","","","","","","","","","","","","","","",2007331,1476953,"","","","","","","","","","","","","","","","",1237131,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2044302,"","","","","",1097704
Spring,0,"","","",0,"","","","","","","","",474926,"","","","","","","","","","","","","","","","","","","","","","",558072,479384,"","","","","","","","","","","","","","","","",473857,"","","","","","","","","","","","","","","","","","","","","","","","","","","",466614,"","","","","",472645
Summer,1000813,"","","",2752079,"","","","","","","","",358414,"","","","","","","","","","","","","","","","","","","","","","",465624,537348,"","","","","","","","","","","","","","","","",450196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332067
Autumn,1141137,"","","",0,"","","","","","","","",713510,"","","","","","","","","","","","","","","","","","","","","","",690430,692943,"","","","","","","","","","","","","","","","",749655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",686398
Winter,497244,"","","",1130306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388497,0,"","","","","","","","","","","","","","","","",361449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409730
Click Clock Wood,146528,"","","",118622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119110,760125,"","","","","","","","","","","","","","","","",246902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162036
Furnace Fun,310226,"","","",321679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331743,304860,"","","","","","","","","","","","","","","","",354294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324289
Final Battle,394076,"","","",1238289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411834,362842,"","","","","","","","","","","","","","","","",459485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351375
