Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
1,"","","",8193,8064,7937,8018,8561,8055,7968,"",9653,8170,7937,"",5889,"",6066,7886,8531,"","",5605,5667,5761,5584,5520,5580,5705,"","",5700,5520,5537,5488,"",5344,"",5454,5906,5537,5504,"",5606,5457,5482,5937,"",5692,5796,5611,5876,5487,5296,5490,5604,5476,5520,5363,"",5345
2,"","","",9220,9744,10089,"","",12071,9814,"","",9606,9698,"",6401,"",12175,9361,"","","",9575,6638,"",6289,11979,6289,"","","","",9485,9861,9449,"",6339,"","",6074,"",6107,"",6373,6188,6514,6489,"","",10192,6106,6349,6210,6493,6271,6221,6481,"",9866,"",6302
3,"","","",7805,8058,8195,"","",7899,8039,"","",7922,8351,"",5391,"",5415,18481,"","","",5381,8128,"",5448,5574,5500,"","","","",5628,"",5480,"",5579,"","",5594,"",5414,"",5434,5657,5605,5370,"","",5422,5356,5440,5440,5517,5475,5444,5307,"",5703,"",5589
4,"","","",8016,7687,7782,"","",7966,8105,"","",7840,8099,"",10230,"",5342,7772,"","","",5573,6115,"",9659,6545,8009,"","","","",5267,"",5635,"",5243,"","","","",5178,"",5295,5308,"",6031,"","",8408,8316,5359,9257,5488,5241,5367,5362,"",5296,"",5365
5,"","","",9296,9697,9264,"","",9212,12270,"","",17541,17488,"",6412,"",6556,14520,"","","",6324,6430,"",6270,6785,6450,"","","","",6480,"",6370,"","","","","","",8601,"",6478,6357,"",6402,"","",6399,6261,6415,6429,6174,6354,6271,6346,"",6398,"",6266
6,"","","",11169,11728,11444,"","",11263,10991,"","",11101,10944,"",7712,"",12353,11318,"","","",7689,7610,"",7691,7344,7487,"","","","",7815,"",7548,"","","","","","",7612,"",7674,7645,"",7625,"","",7289,7634,7617,10608,7515,7537,7702,"","",7537,"",7509
7,"","","",8562,7785,7598,"","",7753,7874,"","",7798,7889,"",5393,"",5516,14206,"","","",6653,5457,"",5288,5396,5393,"","","","",5224,"",5234,"","","","","","",5279,"",5229,5326,"",5145,"","",7013,5119,5427,5165,5428,9174,5413,"","",5141,"",5425
8,"","","",8864,9368,9488,"","",9530,9504,"","",9553,9324,"",6384,"",10762,9496,"","","",10596,6457,"",6351,6380,6363,"","","","",6360,"",6470,"","","","","","",6398,"",6347,6359,"",6377,"","",6288,6353,6304,6524,6188,6496,6381,"","",6450,"",6358
9,"","","",14564,7985,10708,"","",15213,11928,"","",12040,8101,"",8305,"",9365,9799,"","","",12577,12879,"",5960,5911,5613,"","","","",8101,"",5494,"","","","","","",5422,"",10848,10650,"",6965,"","","",8058,5810,5978,5932,10534,5723,"","",5914,"",9061
10,"","","",16446,8753,12608,"","",16004,9363,"","",8692,10835,"",12273,"",5873,8689,"","","",10960,5921,"",5937,5770,12125,"","","","",5892,"",16197,"","","","","","",5902,"",5620,9698,"","","","","",10797,6191,6089,10149,6220,6347,"","",6256,"",11090
