Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Aft Deck,33073,32862,32915,32810,33169,32806
"-Deck B, crew's quarters",11877,11953,12689,12110,12674,12062
"-Deck C, crew's quarters",8219,8243,5929,5958,5909,8405
"-Deck D, crew's quarters",11579,11087,11283,11022,8627,8824
"-Deck E, the bridge",13452,13449,13462,13481,13399,13344
Olga,33086,35141,20957,"",27154,21619
"-Navigational Deck, wing",28229,28193,28112,"",28111,27403
"-Deck E, the bridge",6308,6130,6083,"",6056,6147
"-Deck D, crew's quarters",8141,10847,8208,"",8224,8130
"-Deck C, crew's quarters",6211,9825,6298,"",6248,6175
"-Deck B, crew's quarters",11189,11942,11030,"",11696,11689
"Deck A, crew's lounge","",24781,26703,"",16040,20418
Engine Room,"",25759,36655,"",20544,18299
"-Deck 2, Port","",38929,42229,"",40435,37877
"-Deck 2, Starboard","",12851,12831,"",12837,12850
Guard Rush,"",13935,17394,"",17294,19451
-Hold No.1,"",56354,32144,"",32448,32117
-Hold No.2,"",34289,34331,"",17106,16547
-Hold No.3,"",58094,35817,"",58423,33882
{Holds}Tanker,"",3513,3580,"",3531,3522
