Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Gateway (12),252195,251984,253859,250947,251572,247910,248985,256189,248307,247948,248744,252260,252680,"",255237,251125,251082,260024,249250,251998,252725,249221,248964,250456,253146,"",251714,248061,252334,"",253897,254538,"",252953,249656
-Good Egg 1 (48),287357,277371,281433,281582,279412,275796,276601,276737,282504,278788,290305,279528,281166,"",277804,279303,281222,279714,280077,275971,279527,283267,279396,279142,275826,"",277560,277191,278876,"",283791,284168,"",281376,284530
-Good Egg 2,211825,230344,209746,222167,215533,204335,218168,209664,207029,207470,205733,204785,204624,"",213505,205063,205624,211304,205552,211176,203136,205223,224242,222053,207277,"",219533,207889,"","",221347,213559,"",206822,205841
-Good Egg 3 (67),215945,199400,252397,193643,203634,"",195103,199310,191419,194727,198360,201250,193186,"",200537,196307,195911,226557,191343,195396,197853,"",191578,193247,193085,"",194556,212302,"","",193475,197255,"",193403,197549
-Honeyhive 1 (90),"","","","","","","","","","","","","","","","","","","","","","","","","","",136984,162670,"","",138170,136939,"",,132199
-Honeyhive 2 (51) [265],132740,143192,136192,133448,144920,"",134809,"",131493,129078,129479,143732,156125,"",143010,139055,133276,141081,"","",175871,"",140095,"",133596,"",133895,146402,"","",149791,130895,"",,130244
-Honeyhive 3 (40),144252,145361,147504,160028,146508,"",143635,"",145518,146136,143669,156409,149571,"",145613,"",145551,140394,"","",142628,"",143702,"",146037,"",148591,"","","",146767,145620,"",408565,142279
-Loopdeeloop (14),184643,183385,187115,183815,184698,"",184992,"",185367,183543,185059,183860,187085,"",184830,"",185345,184844,"","",182287,"",184305,"",185400,"",186701,"","","",185000,184313,"",182119,182540
{Terrace 1}Megaleg (29),157833,154789,156953,160728,157587,"",172962,"",156687,164256,156212,161053,159412,"",169870,"",168101,156775,"","",159722,"",155735,"",154491,"",162420,"","","",165713,161404,"",155284,155468
-Space Junk 1 (13),201003,215113,228677,227394,246938,"",189989,"","",198990,208632,235497,206117,"",198407,"",216422,207847,"","",197631,"","","",223286,"",190716,"","","",209448,203542,"",187341,199907
