Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
1. Remembarance,324166,"",316862,319169,"",337283,318511,307198,"",304640,316778,307851,309079,309456,"","",302840,311909,308940,"","","",307264
2. Hopeless Bleak,65212,"",61359,61565,"","",61928,63158,"",61799,63088,64917,63445,62028,"","",62838,57884,57131,"","","",59478
3. The Weak,48876,"",56550,49129,"","","",50602,"",50528,62075,48052,51138,47649,"","",52185,48234,52034,"","","",50065
4. The Hardest,75774,"",80594,77725,"","","",76919,"",132166,"",75463,80269,78039,"","",78005,81744,75715,"","","",75534
5. The Unholy,453284,"","","","","","",446200,"","","",413769,424243,454683,"","",430213,429347,417037,"","","",403990
6. Denial,343730,"","","","","","",341215,"","","",355836,373250,350466,"","",357980,343492,347940,"","","",354857
7. The Will,94100,"","","","","","",91643,"","","",104285,99057,105098,"","",99137,100569,97469,"","","",102156
8. Hitting Bottom,207173,"","","","","","",215063,"","","",211500,205035,206485,"","",195608,205535,198643,"","","",196987
9. Relentless,357650,"","","","","","",377400,"","","",361051,366065,344743,"","",339613,345001,340494,"","","",331486
10. Haven't we?,268949,"","","","","","",293251,"","","",267404,"",261410,"","",262646,260855,256071,"","","",262380
11. Repeat Offender,730727,"","","","","","",376142,"","","",368363,"",349766,"","",346001,337950,331144,"","","",352029
12. Tipping Point,"","","","","","","","","","","",412948,"",406615,"","",387582,379253,399064,"","","",378881
13. Discipline,360694,"","","","","","",353604,"","","",346422,"",364197,"","",318091,313618,314104,"","","",299129
14. Soft Sweat,105866,"","","","","","",93988,"","","",89941,"",86277,"","",87249,85702,82926,"","","",84544
15. Lifetime,317747,"","","","","","",329283,"","","",289209,"",312139,"","",250578,"",249348,"","","",219584
16. Recap,963375,"","","","","","",339032,"","","",329350,"",323178,"","",302547,"",324753,"","","",308011
17. Home,"","","","","","","",326282,"","","","","",335987,"","",332212,"","","","","",299266
18. Born into this,"","","","","","","",442022,"","","","","",71920,"","",100347,"","","","","",84271
