Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
0,81158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79408,81344,82329,77953,91777,82064,81449,"",80473,"",80037,80937,80731,80180,80469,81699,90243,84092,80624,"",80912,82592,91912,78710,78670,"",83301
A,51153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43920,51009,66937,42892,77857,55465,44105,"",47561,"",54349,42240,48391,44410,46808,43250,42516,41249,42703,"",42352,53547,41650,69664,45202,"",41705
C,58944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67265,89414,79097,63245,66394,62601,62056,"",61077,"",56617,66150,88835,95981,61645,60789,55777,62154,63168,"",92339,62797,63127,58769,55842,"",54961
B,94408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85289,86788,86139,97338,85026,87914,85786,"",109911,"",117906,87765,103529,87385,82962,93362,87369,84560,89788,"",84053,85736,88794,85689,82890,"",87378
D,96969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98308,97346,95503,118649,112600,106144,125037,"",98703,"",98787,95930,96119,94866,136169,96613,100910,94453,116020,"",95888,93512,94813,90348,92798,"",95151
E,82818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92823,172154,81579,80978,84533,83146,87131,"",108445,"",86215,82480,109002,80905,82331,80529,84748,107833,99644,"",83783,94832,84728,81492,80664,"",82664
F,56656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75369,55009,70185,56576,56029,55039,54716,"",54254,"",54593,54697,57401,54353,54855,55309,54497,53945,55036,"",54600,55177,54360,55464,54241,"",63181
G,82026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80977,91220,114257,79601,80860,120298,80585,"",80009,"",85521,90929,80211,80273,83282,81273,82390,80815,81914,"",80808,80967,80508,79436,83776,"",99676
H,82489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80664,82952,82520,84142,106447,106128,104392,"",79809,"",93626,98220,83735,81433,83681,81726,82727,80491,82533,"",79564,81912,109658,81876,80441,"",80511
I,90321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86586,86632,89944,86117,88073,94453,87731,"",87105,"",87225,85999,87569,87561,89273,86510,87638,86537,89425,"",86324,88584,83033,85864,91137,"",87633
J,89281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93585,92185,91794,95246,91073,99750,100834,"",100834,"",98097,100009,240932,145658,87593,107088,88362,94265,87108,"",86840,86361,85353,136763,86840,"",97489
