Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Straight,"","","","","","","","","","","",7023,"","","","","",5692,"","","",5846,"","",37,5450,"","",6653,5288,5616,5497,5586,5002,5082,5040,"",5068,5266,"","","","",7083,6465,5657,"",5497,"",5011,5550,5617,5511,"",5280,4650,5511,5477
-Bend,"","","","","","","","","","","",4021,"","","","","",2999,"","","",7900,"","",35470,3866,"","",3144,3698,3248,3084,3193,3406,3474,3362,"",4242,3151,"","","","",3425,3385,3627,"",3375,"",3436,3378,3314,2840,"",2985,4002,3512,2752
-Back Right,"","","","","","","","","","","",12247,"","","","","",10847,"","","","","","",4062,12138,"","",10386,9952,10073,9755,11171,9719,9621,11658,"",9797,9974,"","","","","",10005,9439,"",9970,"",9621,9867,10139,"","",10609,9719,10590,9755
-Front Center,"","","","","","","","","","","",6753,"","","","","",6127,"","","","","","",4970,7313,"","",6752,6123,6882,5861,6626,6579,5563,5367,"",6045,5411,"","","","","",5750,"","",5704,"",7204,7256,5771,"","",5906,6075,5381,5567
-Back Left,"","","","","","","","","","","",9898,"","","","","",9621,"","","","","","",6220,10779,"","",9231,9738,9104,9307,9207,8671,9216,10441,"",10157,8728,"","","","","",9599,"","",9154,"",9100,"",8915,"","",8700,14750,9124,9030
-Center Left,"","","","","","","","","","","",7668,"","","","","",7719,"","","","","","",27655,7653,"","",6961,7236,7341,6880,7011,6999,6813,6592,"",6947,6667,"","","","","",6639,"","",6923,"",6919,"",6844,"","",6404,6891,6990,6404
-Front Left,"","","","","","","","","","","",10103,"","","","","",7612,"","","","","","",263285,8080,"","",5698,5904,5156,6113,5281,5893,6175,5372,"",5017,5033,"","","","","",5017,"","",4984,"",4685,"",5283,"","",4649,5203,4618,4891
{Tutorial}Gate,"","","","","","","","","","","",6353,"","","","","",6000,"","","","","","",31760,5794,"","",7563,5752,7877,5917,5683,7183,5496,6164,"",5628,5531,"","","","","",6142,"","",5717,"",6284,"",6153,"","",7264,"",5342,5908
-25 Dots 1,"","","","","","","","","","","","","","","","","",35129,"","","","","","",13594,36681,"","",33929,"",34626,33892,33682,33427,32945,34045,"",34418,33819,"","","","","","","","",33409,"",33810,"",33799,"","",32750,"",32880,32436
-25 Dots 2,"","","","","","","","","","","","","","","","","",5960,"","","","","","",16140,11046,"","",6435,"",5241,4186,4759,4826,7767,5568,"",5583,4364,"","","","","","","","",5917,"",5905,"",5613,"","",5410,"",4405,4810
-25 Dots 3,"","","","","","","","","","","","","","","","","",8907,"","","","","","",13780,5881,"","",4102,"",7102,6706,7750,4596,7618,5948,"",5450,4002,"","","","","","","","",4376,"",5382,"",4718,"","",5320,"",4717,3815
-25 Dots 4,"","","","","","","","","","","","","","","","","",6757,"","","","","","",9821,5690,"","",4810,"",5986,5438,4580,5339,4438,4232,"",5946,4024,"","","","","","","","",4849,"",3963,"",4029,"","",3798,"",5753,3981
-25 Dots 5,"","","","","","","","","","","","","","","","","",3965,"","","","","","",23319,3658,"","",5524,"",3687,3782,3078,3616,3256,3342,"",2794,3249,"","","","","","","","",3329,"",3256,"",3964,"","",2849,"",3408,3394
-Eraser,"","","","","","","","","","","","","","","","","",10386,"","","","","","",62082,10767,"","",9032,"",9362,9355,8697,9134,10447,8992,"",8666,8421,"","","","","","","","",9058,"",8825,"","","","",9354,"",8939,10086
{Town Part 1}Lattice,"","","","","","","","","","","","","","","","","",9912,"","","","","","",128514,9739,"","",8982,"",8000,8099,9581,8305,8391,8138,"",8907,9658,"","","","","","","","",8757,"",7889,"","","","",7485,"",10992,8350
{Shadows}Shadows,"","","","","","","","","","","","","","","","","",40156,"","","","","","",25866,30893,"","",28123,"",30120,35685,29130,"",29108,28733,"",29776,29951,"","","","","","","","",28006,"",27857,"","","","","","",30341,29445
-Hedge 1,"","","","","","","","","","","","","","","","","",17531,"","","","","","",30530,20987,"","",15903,"",15801,18811,15813,"",15112,16356,"",15882,15873,"","","","","","","","",15174,"",15077,"","","","","","",14957,15328
-Hedge 2,"","","","","","","","","","","","","","","","","",9748,"","","","","","","",10354,"","",9706,"",9779,11311,9899,"",11000,8747,"",9393,8845,"","","","","","","","",9145,"",8499,"","","","","","",8860,9690
-Hedge 3,"","","","","","","","","","","","","","","","","",9594,"","","","","","","",8501,"","",8893,"",7700,7161,8565,"",7403,7278,"",6784,7134,"","","","","","","","",8013,"",6784,"","","","","","",6903,7278
-Hedge 4,"","","","","","","","","","","","","","","","","",9017,"","","","","","","",9840,"","",8188,"",8875,7462,8032,"",7940,12837,"",7017,11381,"","","","","","","","",7459,"",7030,"","","","","","",9406,8774
{Keep}Laser,"","","","","","","","","","","","","","","","","",29046,"","","","","","","",26904,"","",24854,"",23815,23192,22465,"",24469,27129,"",24058,23704,"","","","","","","","",24256,"",26085,"","","","","","",21971,25674
-Blue 1,"","","","","","","","","","","","","","","","","",125017,"","","","","","","",52165,"","",55431,"",49013,47526,47876,"",48568,45831,"",50241,52077,"","","","","","","","",48748,"",52539,"","","","","","",44473,46637
-Blue 2,"","","","","","","","","","","","","","","","","",7374,"","","","","","","",2631,"","",6669,"",2091,2107,2347,"",2918,2823,"",2700,3193,"","","","","","","","",2467,"",4147,"","","","","","",2873,2280
-Blue 3,"","","","","","","","","","","","","","","","","",11597,"","","","","","","",14689,"","",8157,"",5973,3441,6338,"",4924,3933,"",9876,9633,"","","","","","","","",7816,"",11825,"","","","","","",5454,4067
-Blue 4,"","","","","","","","","","","","","","","","","",82338,"","","","","","","",16449,"","",5577,"",13097,90468,6222,"",5533,5921,"",11698,13837,"","","","","","","","",10750,"",5408,"","","","","","",5091,21163
-Blue 5,"","","","","","","","","","","","","","","","","",7699,"","","","","","","",34693,"","",5664,"",5259,5820,5661,"",12074,16738,"",4524,6005,"","","","","","","","",5108,"","","","","","","","",12205,7796
-Transparent,"","","","","","","","","","","","","","","","","",21301,"","","","","","","",12960,"","",16660,"",18195,11071,11390,"",9547,11057,"",9724,9426,"","","","","","","","",10570,"","","","","","","","",10834,10039
-Wire,"","","","","","","","","","","","","","","","","",13685,"","","","","","","",6151,"","",10035,"",7965,8816,6985,"",7063,5112,"",7451,7415,"","","","","","","","",8289,"","","","","","","","",7149,7504
-Apple Tree,"","","","","","","","","","","","","","","","","",5567,"","","","","","","",3925,"","",3230,"",5907,3619,3328,"",3152,4425,"",4218,2911,"","","","","","","","",3221,"","","","","","","","",2844,3090
-Triple 1,"","","","","","","","","","","","","","","","","","","","","","","","","",8793,"","",5296,"",10582,7610,8401,"",9176,8625,"",8672,7026,"","","","","","","","",8427,"","","","","","","","",8691,8021
