Attempt #,Realtime (ms),Gametime (ms)
40,0,0
39,1283253,1283718
38,1316665,1317100
37,0,0
36,0,0
35,1388399,1402604
34,0,0
33,1348329,1348824
32,1414745,1415173
31,1427596,1427972
30,0,0
29,1530565,1530989
28,0,0
27,0,0
26,1998063,3199863
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
58,1268960,1269377
57,1327634,1328087
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
