Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
001. Time to explore,5167,9010,5813,5072
002. First danger,4191,"",8320,3687
003. Pillar,10856,"",4928,4985
004. Going under,4048,"",4027,4078
005. Small packages,21907,"",29787,24016
006. Landfill,36429,"",34465,32049
007. Rock bottom,14610,"",16456,17262
008. A friend,14990,"",14976,14908
009. A companion,54352,"",24016,51197
010. A sad goodbye,7648,"",6904,7343
011. A change of terrain,4449,"",4330,4461
012. Pillar 2,8855,"",8678,8821
013. On the edge,22568,"",22504,23910
014. High,6512,"",9528,6529
015. Zoom,14998,"",14916,19111
016. Zoom Zoom,13196,"",28411,13241
017. Switch,41726,"",38019,38031
018. Living life on the edge,8215,"",8038,8724
019. Say hello,9792,"",11646,9732
020. Working together,11656,"",28345,11689
021. Pick me up,7513,"",7981,7594
022. Horifically tall,42599,"",63833,63916
023. Ground level,19232,"",14690,31176
024. Strange discovery,21993,"",33640,17248
025. Would you die for me?,9936,"",9320,7560
026. Jump off a cliff,9330,"",9768,9696
027. Cross the uncrossable,33436,"",50936,63983
028. Build my pathway,27528,"",23736,26681
029. Don't look back,81720,"",100878,87032
030. Civilization!,16360,"",14489,12439
031. Encounter,30600,"",16023,18145
032. I need you for something,21305,"",21392,21879
033. The drop,9361,"",8600,9792
034. Dungeon,31607,"",25592,19400
035. Thirst for acid,50424,"",56544,47912
036. Checkpoint!,53795,"",76575,79912
037. Match filter,20798,"",21929,21024
038. Gimme my boxes,46407,"",48239,89255
039. Oceanic divide,12512,"",12425,12632
040. Bridge,129256,"",85646,56288
041. Liquify,47176,"",34312,36808
042. Eye skewb,25575,"",25104,25984
043. A cool new addition,30793,"",28520,84071
044. Nice and toasty,26768,"",24152,23545
045. We are different,27520,"",64943,24023
046. Stranger strangers,12640,"",12704,20320
047. Heading out,73656,"",69760,68304
048. Weapon transfer,29304,"",26377,29704
049. Take the plunge,36791,"",40975,38704
050. I didn't want to see you,78680,"",73200,23360
051. Those things scare me,186985,"",57744,39719
052. Never look back,74568,"",76015,76776
