Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Ninja Village,"","",114387,115064,113312,114876,114442,113407,109381,105425,105610,105735,108670,106704,104688,104672,106222,104689,104688,104806,104720,105158,104564,104735,105094,104765,105477,104564,105047,104596,104625,105125,107993,105764,104565
Autumn Hills,"","",378891,"",439908,352250,357965,351845,"","",365641,330719,"","","",336242,338640,336344,323565,330861,"",326042,340125,326691,334549,326657,330433,325566,"",324703,"",335471,392879,358191,369124
Catacombs,"","",419531,"","",445395,371064,437879,"","",615080,351236,"","","","",485143,448705,328657,292126,"","",380050,285593,289360,281767,382783,"","","","",392783,388609,400972,430774
Bamboo Creek,"","",384003,"","",311841,338313,302221,"","",241891,246093,"","","","",285595,217598,224687,261158,"","",274016,247691,239313,"",222469,"","","","",207612,358049,297209,221284
Howling Grotto,"","",571580,"","",391803,375031,359401,"","",353596,373361,"","","","",362783,320138,313189,321376,"","",356189,"",321522,"",309063,"","","","",399016,527395,345237,346582
Quillshroom Marsh,"","",521201,"","",461870,408408,431564,"","",303205,419064,"","","","",308969,292380,345127,291954,"","",320834,"",315154,"",274595,"","","","",340657,392773,377815,367659
Searing Crags,"","",435564,"","",555408,427251,398593,"","",361344,318204,"","","","",469799,354903,317843,361158,"","",293277,"",918112,"",263939,"","","","",320876,395393,362709,312130
Glacial Peak,"","",467532,"","",325563,353094,329469,"","",286563,385910,"","","","",364094,275972,270409,300658,"","",254862,"",327283,"",246203,"","","","",272939,348799,410488,334849
Tower of Time,"","","","","",496001,451785,587158,"","",526942,551142,"","","","",486475,601126,394954,429220,"","",418626,"",436313,"",419752,"","","","",455377,550021,409615,393099
Cloud Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",798242,591456
UnderWorld,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326469,392011
