Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Airstrip,214933,211353,211487,216858,210526,211181,212299,210605
Bianco 2,521434,509290,524568,522900,534707,551591,498769,502643
Bianco 3,101329,136597,91506,98077,118670,96721,103969,92292
Bianco 4,"",177611,178387,202966,171906,174435,172320,195197
Bianco 5,"",219951,262466,251045,274358,"",250778,203728
Gelato 8,"",161879,189603,"",333835,"",154140,214911
Gelato 7,"",104095,63319,"",60517,"",57039,66522
Pianta 1,"",200156,201912,"",244827,"",326758,175154
Pianta 2,"",130056,92126,"",161779,"",94163,94145
Pianta 3,"","",109916,"",200003,"",113620,113918
Pianta 4,"","",136195,"",103708,"",114739,118458
Pianta 5,"","",337125,"",470216,"",270028,141239
Pianta 6,"","",174366,"",166023,"",159839,180870
Pianta 7,"","",63995,"",60955,"",101482,75795
Pinna 1,"","",237727,"","","",217889,202009
Pinna 2,"","",129156,"","","",111711,141382
Pinna 3,"","",222172,"","","",190481,167793
Pinna 4,"","",135326,"","","",134878,127476
Pinna 5,"","",126261,"","","",131594,140740
Pinna 6,"","",173023,"","","",192382,176289
Pinna 7,"","",98121,"","","",109691,106886
Ricco 1,"","",168228,"","","",155542,147461
Ricco 2,"","",105688,"","","",146546,132460
Ricco 3,"","",136515,"","","",149016,68646
Ricco 4,"","",206278,"","","",359147,139353
Ricco 5,"","",128696,"","","",209329,150664
Ricco 6,"","",156529,"","","",214052,228980
Ricco 7,"","",70624,"","","",60846,85011
Bianco 6,"","",182024,"","","",269495,242192
Bianco 7,"","",82172,"","","",62411,80194
Noki 1,"","",208253,"","","",279043,194408
Noki 2,"","",99732,"","","","",90754
Noki 3,"","",120374,"","","","",151316
Noki 4,"","",467402,"","","","",368493
Noki 5,"","",106319,"","","","",108622
Noki 6,"","",212969,"","","","",216616
Noki 7,"","",142052,"","","","",126255
Sirena 1,"","",323924,"","","","",224238
Sirena 2,"","",218352,"","","","",271469
Sirena 3,"","",256171,"","","","",156053
Sirena 4,"","",210174,"","","","",261999
Sirena 5,"","",277485,"","","","",243365
Sirena 6,"","",122542,"","","","",132709
Sirena 7,"","",101848,"","","","",88223
Bowser,"","",435757,"","","","",454739
