Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Soldiers min boss,"","","","","","","",528335,501383,525647,"",480023,"",481691
Ocelot,"","","","","","","",153566,133594,145851,"",113271
Tank,"","","","","","","",711524,446276,394678,"",330204
Ninja,"","","","","","","",526215,419834,375991,"",384133
Psycho Mantis,"","","","","","","",992587,585384,573167,"",365701
Sniper Wolf,"","","","","","","",517544,478840,404307,"",342332
Hind - D,"","","","","","","",1559887,1426427,1008,"",1141225
Sniper Wolf (Snow),"","","","","","","",461469,426475,1669180,"",317649
Raven (Minigun Guy),"","","","","","","",353969,268119,282031,"",233083
Metal Gear Rex,"","","","","","","",1140481,897248,742838,"",646472
Liquid Snake (On Top),"","","","","","","",263026,122067,314478,"",133521
Score (White Screen),"","","","","","","",139418,197838,183589,"",183170
