Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap Kingdom,156639,159468,147022
Cascade Kingdom,272516,251471,261170
Sand Kingdom,445678,429790,420532
Lake Kingdom,214217,252282,238340
Wood Kingdom,563116,479600,478916
Cloud Kingdom,129928,129900,108318
Lost Kingdom,224951,397122,317542
Metro Kingdom,712918,751460,689948
Snow Kingdom,457514,419388,386190
Seaside Kingdom,328714,370403,261664
Lunch Kingdom,783371,601682,661403
Ruined Kingdom,215507,214368,214234
Bowsers Kingdom,834340,700908,659354
Moon Kingdom,489593
