Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Croc Start,"",310374,"","",310340,"","",298295
{Blackgate}Croc End,"",94156,"","",70405,"","",65141
-Use Batcomputer,"",104140,"","",103685,"","",103845
-Leave Batcave,"",40660,"","",37471,"","",36185
{GCR Tower}Exit GCR Tower,"",208841,"","",211078,"","",210152
-Arms Deal,"",172575,"","",169327,"","",170487
-Loose Lips,"",38609,"","",29497,"","",31969
-Enter Final Offer,"",295574,"","",404751,"","",323369
-Electrocutioner,"",119408,"","",143027,"","",122749
-Penguin Cutscene,"",472887,"","",399124,"","",394091
-Start Deathstroke,"",16765,"","",13811,"","",13661
-Defeat Deathstroke,"",152512,"","",150549,"","",141042
{Final Offer}Exit Final Offer,"",122453,"","",,"","",121033
-Fast Travel to Lacey Towers,"","","","",,"","",4966
-Enter Lacey Towers,"","","","",
{Lacey Towers}Go to Batcave,"","","","",
-Leave Batcave,"",,"","",447385,"","",33985
-Enter GCPD,"",374732,"","",178437,"","",97966
-Exit GCPD,"",694778,"","",661652,"","",569394
-Enter Sewers,"",24705,"","",24389,"","",24591
-Here's What Happened (Cutscene),"",225965,"","",208561,"","",222510
{GCPD}Exit Sewers,"",16341,"","",16017,"","",15890
-Fast Travel to Bank,"",34811,"","",37891,"","",31952
-Enter Bank,"",47083,"","",44454,"","",42954
-Joker Cutscene,"",41466,"","",41825,"","",40734
{Gotham Merchant's Bank}Exit Bank,"",58810,"","",55092,"","",50470
-Enter Steel Mill,"",58312,"","",57300,"","",57763
-Get Poisoned,"",362393,"","",289982,"","",278561
-Copperhead Start,"",205137,"","",204388,"","",206779
{Steel Mill}Exit Steel Mill,"",203966,"","",212405,"","",205674
-Fast Travel to Hotel,"",74187,"","",66436,"","",67171
-Enter Hotel,"",73206,"","",68535,"","",69734
-Electrocutioner Dies (Cutscene),"",175387,"","",161228,"","",183577
-Splashdown,"",808120,"","",597219,"","",597634
-Bane Start,"",9061,"","",9059,"","",8970
-Bane End,"",236175,"","",220406,"","",228952
-Save Joker,"",17968,"","",18109,"","",18079
{Gotham Royal Hotel}Joker's Origin,"",184997,"","",182405,"","",182137
-Leave Batcave,"",173812,"","",175593,"","",174610
-Enter Sewers,"",,"","",83562,"","",78265
{GCPD II}Exit Sewers,"",,"","",163639,"","",138719
-Fast Travel to Hideout,"",,"","",,"","",8436
-Enter Hideout,"",,"","",173780,"","",160046
-Exit Hideout,"",440338,"","",36579,"","",34717
-Distract Firefly (Cutscene),"",130658,"","",135846,"","",136485
-Enter Bridge,"",25591,"","",40136,"","",33326
-Firefly Start,"",663013,"","",645838,"","",627559
-Cutscene,"",75765,"","",74658,"","",75766
{The Bridge}Firefly End,"",155013,"","",153999,"","",155201
"-I'm in Your House, Bruce","",6895,"","",6953,"","",6765
-Alfred Dies,"",73011,"","",73986,"","",73360
-Alfred Lives,"",21599,"","",21484,"","",21424
-Bane Start,"",610256,"","",565790,"","",519758
-The Back-breaker,"",180577,"","",136687,"","",149516
-Bane Dies,"",29081,"","",37405,"","",30014
-TN-1 Bane,"",,"","",19814,"","",20109
{Till Your Knuckles Bleed}The End [Manual],"",304692,"","",279455,"","",270517
