Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1 [L],191029,185910,189073,192581
-1-2 [T],102119,100711,103161,102576
-1-A [T],42677,43309,43166,41824
-1-3 [T],131235,135506,132035,132925
-1-4 [T],247777,264317,250078,246305
-1-5 [P],113086,"",117447,111452
-1-Captain Toad,73967,"",74494,74320
{World 1}1-Castle [P],181905,"",197848,184648
-2-1 [P],126366,"",125140,124235
-2-2 [P],148861,"",224525,148516
-2-3 [P],106935,"",106444,113586
-2-Stamp,36170,"",33030,33389
-2-4 [M],100797,"","",96999
-2-Mystery House [T],78282,"","",78865
-2-A [T],31804,"","",35029
-2-5 [T],90246,"","",87506
{World 2}2-Tank [T],205393,"","",204636
-3-1 [P],116429,"","",125398
-3-2 [P],198625,"","",182877
-3-Stamp,35285,"","",35524
-3-3 [L],116604,"","",111211
-3-Captain Toad,100582,"","",101836
-3-4 [P],88365,"","",89566
-3-A [T],42401,"","",45065
-3-5 [P],147773,"","",148272
-3-6 [P],117368,"","",136425
-3-7 [P],149783,"","",148140
-3-Train [P],178822,"","",182205
{World 3}3-B [L],140114,"","",146934
-4-1 [P],130282,"","",136690
-4-2 [P],124404,"","",125697
-4-A [T],54413,"","",56374
-4-3 [P],283972,"","",153266
-4-4 [P],137254,"","",140918
-4-Mystery House [P],121098,"","",116555
-4-5 [P],145450,"","",143678
-4-B [P],49416,"","",51059
-4-Stamp,32002,"","",32162
{World 4}4-Castle [P],177872,"","",171357
-5-1 [T],204758,"","",204606
-5-Captain Toad,89458,"","",88493
-5-3 [T],59483,"","",59452
-5-2 [P],155864,"","",153996
-5-A [P],38064,"","",37689
-5-4 [P],143222,"","",135066
-5-5 [P],134405,"","",135397
-5-B [T],54930,"","",54701
-5-Stamp,33265,"","",33365
-5-6 [P],104902,"","",115633
-5-7 [L],133509,"","",100285
{World 5}5-Castle [T],168339,"","",169184
-6-1 [P],185740,"","",180018
-6-2 [P],123841,"","",132509
-6-B [T],56750,"","",58210
-6-3 [T],159652,"","",163060
-6-Stamp,40424,"","",41555
-6-4 [P],133497,"","",106669
-6-A [T],54062,"","",58281
-6-5 [P],137825,"","",135236
-6-6 [P],113637,"","",109241
-6-7 [T],132672,"","",127077
-6-Mystery House [T],65980,"","",66897
-6-Tank [T],202124,"","",203730
{World 6}6-C [T],165606,"","",158039
-Castle-1 [P],124482,"","",140962
-Caslte-3 [P],92694,"","",96229
-Castle-Stamp,34761,"","",35178
-Castle-4 [P],110164,"","",108832
-Castle-C [T],57746,"","",59653
-Castle-2 [P],144582,"","",135587
-Castle-A [T],68456,"","",68654
-Castle-B [T],51241,"","",55987
-Castle-6 [T],196809,"","",253733
-Castle-5 [T],125915,"","",131287
-Castle-Captain Toad,87658,"","",86130
-Castle-7 [P],126872,"","",119585
{World Castle}Castle-Castle [P],227183,"","",214012
-Bowser-1 [P],198425,"","",192772
-Bowser-3 [P],152027,"","",155137
-Bowser-2 [P],113765,"","",112906
-Bowser-Train [T],160494,"","",162241
-Bowser-4 [P],164253,"","",142029
-Bowser-Stamp,39672,"","",39622
-Bowser-6 [L],187549,"","",184190
-Bowser-Mystery House [T],131454,"","",129479
-Bowser-5 [P],163317,"","",162784
-Bowser-7 [P],171780,"","",166998
-Bowser-A [L],129626,"","",134650
-Bowser-B [L],96292,"","",103411
{World Bowser}Bowser-Castle [P],412328,"","",418960
-Star-1 [P],405319,"","",375577
-Star-2 [P],129466,"","",130707
-Star-3 [R],165189,"","",162446
-Star-4 [P],102993,"","",101089
-Star-Stamp,36520,"","",36351
-Star-Captain Toad,85262,"","",90148
-Star-5 [P],147643,"","",155454
-Star-6 [P],189098,"","",189828
-Star-7 [T],144112,"","",148589
-Star-8 [P],227962,"","",194488
{World Star}Star-9 [P],310573,"","",269450
-Mushroom-Mystery House [T],135061,"","",179504
-Mushroom-1 [P],112077,"","",110620
-Mushroom-3 [P],89947,"","",105700
-Mushroom-5 [T],140112,"","",147687
-Mushroom-6 [L],132353,"","",132967
-Mushroom-7 [P],140628,"","",142938
-Mushroom-2 [T],156256,"","",164805
{World Mushroom}Mushroom-4 [T],82652,"","",96491
-Fireflower-1 [P],113015,"","",179942
-Fireflower-3 [P],147766,"","",178002
-Fireflower-2 [T],244426,"","",139156
-Fireflower-4 [P],97672,"","",96094
-Fireflower-6 [P],104447,"","",101739
-Fireflower-8 [P],117747,"","",177045
-Fireflower-10 [P],197579,"","",199227
-Fireflower-11 [P],143466,"","",157684
-Fireflower-12 [T],366307,"","",386166
-Fireflower-5 [T],99710,"","",106911
-Fireflower-7 [P],133265,"","",135195
{World Fireflower}Fireflower-9 [R],139478,"","",138795
-Crown-Captain Toad,104895,"","",104612
-Crown-Crown [P],320743,"","",262851
{World Crown}Crown-Mystery House [T],322364,"","",320793
