Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Epic Theme Song,305589,"","","",300059,299382,299767,"",297254,297607,299431,297927,296970,297062,298511,298255,298745,299550,"",,296527
River Belle Path,317669,320934,293278,289305,289980,"",273463,"",269303,297695,302735,290534,304149,280879,291998,291870,278821,278527,"",576990,283725
IGG Save,225478,218863,224167,213339,209791,"",211863,"",202976,207855,212335,196879,237903,225567,206088,192864,197007,228439,"",190855,218246
Mushroom Forest,,226551,246783,254983,219087,"",218183,"",220966,275367,217511,218719,276054,"",216551,212823,277767,212231,"",245591,212384
Mines of Cathuriges,502813,264911,307951,270591,279655,"",243463,"",249351,"",239495,289087,"","",286039,241295,245143,255423,"",240071,247591
Goblin Wall,342183,330607,390598,355974,307039,"",293783,"","","",355023,303023,"","",352326,332695,303174,349183,"",382270,295838
Tida Village,"",990252,562566,477326,490494,"","","","","",588277,"","","","",521725,573822,676037,"",513982,439143
Veo Lu Sluice,"",410614,374790,379791,381478,"","","","","",371095,"","","","",351943,393838,359606,"",374487,379246
Mushroom Forest,"",396933,327663,315118,395870,"","","","","",337814,"","","","",386734,399495,330465,"",301102,328431
Selepation Cave,"",399134,357902,368295,290335,"","","","","",300735,"","","","",285534,303838,364932,"",292951,273351
Daemon's Court,"",367455,367999,336246,341551,"","","","","",336582,"","","","",330823,"",338367,"",336335,359766
River Belle Path,"",286534,242367,246095,235305,"","","","","","","","","","",236007,"",246175,"",237751,229375
Goblin Wall,"",,289126,309711,293835,"","","","","","","","","","",299655,"",317095,"",333630,284015
Mt Kilanda,"",785460,664197,408014,354911,"","","","","","","","","","",560646,"","","",457862,433494
The Gay Element,"",483438,441246,453150,475134,"","","","","","","","","","",465792,"","","","",401823
Veo Lu Sluice,"",594501,614446,579062,522238,"","","","","","","","","","","","","","","",597216
Mt Vellenge,"",1258205,1029508,773406,613229,"","","","","","","","","","","","","","","",667370
Meteor Parasite,555045,"","",509084,506142,"","","","","","","","","","","","","","","",532342
Memory Quiz,"",553493,546054,607662,575334,"","","","","","","","","","","","","","","",545606
Raem,"",234095,230783,201567,213615,"","","","","","","","","","","","","","","",214143
Fin,563797,"","",549093,595605,"","","","","","","","","","","","","","","",519438
