Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Nursery,71236,71236,"","",65837
H Puzzle,,,"","",43468
Hall of Records,333649,333649,"","",283799
First Button,249293,249293,"","",219166
TNT Puzzle,74523,74523,"","",72242
Second Button,224603,224603,"","",102519
Pipe Puzzle,74134,,"","",74134
Third Button,126880,126880,"","",54608
Canon 1,155816,155816,"","",144064
Bridge Puzzle,117917,117917,"","",34149
Riding for Clues,175022,175022,"","",172513
Bobby,104333,104333,"","",106444
Nail Pulled,129044,129044,"","",125447
Symbol Room,174367,174367,"","",178475
Mouse Maze,55843,55843,"","",57097
Memory Wall,245286,245286,"","",179206
Bear Swing,127083,127083,"","",80174
First Key,162550,162550,"","",172661
Canon 2,99232,99232,"","",95667
Riding Bil,239757,239757,"","",194496
Movie Time,,,"","",89509
Second Key,459849,459849,"","",356791
Third Key,71859,71859,"","",40369
Key Puzzle,40312,40312,"","",38554
End,100455,100455,"","",90747
