Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Bird Grenade,"",69719,"","","","",69264,68795,"",68795,"",68888,"",69139,69406,191794,68908,133327,"",69531,69466,68782,67969,"","",69391,69173,"",68783,"","",69358,68750,68469,69343,67906,"",68771,"","",68861,69233,69203,68735
-Village,"","","","","","",56155,55341,"","","","","",55172,57844,"","",55718,"",56607,57745,59468,"","","",58264,"","","","","",56765,57278,"",55954,57185,"",55901,"","",56887,56094,56937,56906
-Necklace,"","","","","","",22809,22455,"","","","","",21906,21656,"","",22282,"",24093,21968,21780,"","","",22017,"","","","","",21735,21768,"",21857,21720,"",22235,"","",22345,21656,21780,21591
{1-1} Boulder,"","","","","","",55106,53404,"","","","","","",53545,"","","","",53468,54901,55376,"","","",53901,"","","","","",54030,"","",55093,54450,"",54200,"","",56467,53936,53858,55171
-Emblems,"","","","","","","","","","","","","","","","","","","",68315,"",66894,"","","",67284,"","","","","",67717,"","",66782,67173,"","","","",66428,67563,68265,66718
-Dynamite,"","","","","","","","","","","","","","","","","","","",42279,"",42417,"","","",43998,"","","","","",47094,"","",42358,44688,"","","","",44385,43313,43530,42283
{1-2} Enter House,"","","","","","","","","","","","","","","","","","","",24288,"",24704,"","","",24059,"","","","","",23985,"","",24826,27966,"","","","",23859,25839,24219,23939
-Exit House,"","","","","","","","","","","","","","","","","","","",26666,"",27029,"","","",26942,"","","","","",26514,"","",26222,26109,"","","","",26689,26095,"",26778
-Village,"","","","","","","","","","","","","","","","","","","",15922,"",16049,"","","",15999,"","","","","",15969,"","",15952,16017,"","","","",15998,15999,"",16468
-Merchant,"","","","","","","","","","","","","","","","","","","",38673,"",52299,"","","",38985,"","","","","",37829,"","",37046,38687,"","","","",43531,40750,"",40046
-Graveyard,"","","","","","","","","","","","","","","","","","","",77636,"",56605,"","","",124123,"","","","","",57139,"","",58765,51261,"","","","",57093,50875,"",51920
-Crows,"","","","","","","","","","","","","","","","","","","",12720,"",13281,"","","",12672,"","","","","",12313,"","",12516,12799,"","","","",12376,14188,"",12830
-Boulder,"","","","","","","","","","","","","","","","","","","",54734,"",58670,"","","","","","","","","","","","",53951,53969,"","","","",54076,54375,"",54217
{1-3} Del Lago,"","","","","","","","","","","","","","","","","","","",101638,"",96049,"","","","","","","","","","","","","",93030,"","","","","",106984,"",107922
-Wake Up,"","","","","","","","","","","","","","","","","","","",13625,"",16669,"","","","","","","","","","","","","",13686,"","","","","",13624,"",73418
