Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Mama Komodo (1),"",772227,"",681040,"","",785413,651261,607616,567093,550938,"","",593487,580675,"",552616,"",600813,679126,"",581511,513371,597352,546541,555878,630635,552396,545950,"",527797,550128,579647,585295,554707,516968,569052,"","",533034,"",539971,"",578036,582876,553479,539302,"",531921,"","",534006,569805,607977,559425
Karsh (2),"",767270,"",660698,"","",631934,633333,"","","","","","",624121,"",583556,"","",610618,"",564573,"",566350,586081,549287,589506,598581,564616,"",581834,536195,532211,528886,587732,617776,547086,"","",580290,"",635746,"",527421,537649,541447,535314,"",522336,"","",519856,550331,573213,525772
Solt & Peppor (3),"","","",635184,"","",424122,483608,"","","","","","",457394,"",494920,"","",395010,"",366892,"",371175,389196,376543,353095,354990,346313,"",335886,"",313973,309949,347893,340073,309010,"","",338236,"",326763,"","",345801,316021,340639,"",336961,"","",319232,332783,"",308557
Ketchop (5),"","","",977871,"","",663631,712814,"","","","","","",652546,"",643535,"","",635461,"",553497,"",563759,560923,606575,585001,526283,512800,"",531518,"",481361,529451,523530,506212,475926,"","","","",538081,"","",503859,496915,518163,"",501158,"","",491323,515727,"",509497
Neo-N-Bulbs (6),"","","",1038450,"","",747618,685551,"","","","","","",768947,"",553032,"","",532895,"",534486,"",533068,572562,630752,557738,548177,569836,"",552587,"",519104,535458,553381,516434,527942,"","","","",541318,"","",500319,531725,518623,"",529167,"","",505319,519017,"",515250
Marcy (7),"","","","","","","",382796,"","","","","","",373432,"",374404,"","","","",311077,"",347784,346324,"",318213,266182,303056,"",292021,"",286258,312192,442397,313295,285818,"","","","",338946,"","",280053,321516,276279,"",289001,"","",266256,301851,"",297145
Lynx (8),"","","","","","","",463576,"","","","","","",405716,"",365873,"","","","",407652,"",385218,435358,"",355859,321343,333936,"",359670,"",301387,309752,341813,305801,325913,"","","","",386849,"","",386725,353376,320755,"",320967,"","",346462,310087,"",314083
Fargo (10),"","","","","","","",,"","","","","","",1688590,"",1721190,"","","","",1584433,"",1523292,1535075,"",1551356,1424267,1364673,"",1406765,"",1400852,1365324,1356593,1352853,1365806,"","","","",1403816,"","",1344358,1323216,1361948,"",1334573,"","",1343506,1332040,"",1329173
Dead Head (11),"","","","","","","",2945523,"","","","","","",816567,"",832450,"","","","",676261,"",710238,615973,"",855434,565733,476814,"",635142,"",656771,546940,592564,576969,478629,"","","","",683322,"","",694462,539614,584652,"",518379,"","",586961,703637,"",519372
Three Devas (14),"","","","","","","","","","","","","","",983522,"",1041342,"","","","",967905,"",944845,"","",916249,848761,756111,"",797211,"",768057,741297,828461,827535,904969,"","","","",821214,"","",790617,709789,819131,"",734396,"","",723290,720665,"",721790
GiantGloop (16),"","","","","","","","","","","","","","",650594,"",793510,"","","","",649897,"",768619,"","",650365,934347,671496,"",725929,"",571350,590798,605262,621640,687387,"","","","",597959,"","",619208,574434,632840,"",637640,"","",596544,590122,"",574229
Taurusoid (17),"","","","","","","","","","","","","","",,"",353558,"","","","",362055,"",344332,"","",309276,339291,325185,"",287795,"",315159,320556,359980,289418,391679,"","","","",277781,"","",297074,297859,294303,"",270714,"","",361380,297911,"",298498
SunOfAGun (18),"","","","","","","","","","","","","","",935758,"",319648,"","","","",,"",395445,"","",481489,285287,411874,"",312837,"",336265,264360,334522,310638,274398,"","","","",261680,"","",287426,321526,299303,"",260385,"","",259900,255659,"",307566
Bunyip (19),"","","","","","","","","","","","","","",352607,"",351971,"","","","",568710,"",313769,"","",347318,312491,324369,"",248689,"",282040,294958,,310924,279541,"","","","",303401,"","",289869,297881,288303,"",267706,"","",273291,286258,"",277233
Lynx (21),"","","","","","","","","","","","","","",500260,"",538133,"","","","",421084,"",413505,"","",419825,393500,415434,"",402782,"",334987,366324,853031,368350,361591,"","","","",427101,"","",377983,363003,338303,"",325215,"","",345727,406551,"",345125
Radius (22),"","","","","","","","","","","","","","",995815,"",985866,"","","","",948574,"",911755,"","",924044,966257,949012,"",896470,"",888515,893917,"",873628,919771,"","","","",900080,"","",932903,874540,863273,"",900625,"","",895832,917723,"",863838
Sage (23),"","","","","","","","","","","","","","",1788973,"",1471039,"","","","",1460840,"",1364626,"","",1366896,1278279,1264031,"",1239457,"",1206260,1189498,"",1205243,1189032,"","","","",1190719,"","",1198017,1171013,1156441,"",1147716,"","",1165909,1185023,"",1157180
Garai (24),"","","","","","","","","","","","","","",1216996,"",1328772,"","","","",1191263,"",1029540,"","",870369,927777,999892,"",919693,"",781102,754941,"",845672,918705,"","","","",904554,"","",807909,814674,797675,"",892943,"","",739204,899606,"",832711
Miguel (26),"","","","","","","","","","","","","","",1152573,"",1274342,"","","","",1066737,"",1149839,"","",952122,993561,1067206,"",905992,"",976075,1020817,"",913116,979354,"","","","",921104,"","",1132514,950307,995073,"",926849,"","",885400,951011,"",940646
Roachester (27),"","","","","","","","","","","","","","",1327569,"",1255945,"","","","",1344438,"",1362482,"","",1175423,1116667,1104700,"",1084794,"",1050713,1085352,"",1040627,"","","","","",1047144,"","",1060535,1054499,1064754,"",1050819,"","",1086244,1142635,"",1021417
Grobyc (29),"","","","","","","","","","","","","","",791850,"",631040,"","","","",554963,"",528801,"","",553035,615611,712086,"",579260,"",528664,544892,"",475161,"","","","","",669606,"","",546415,559695,481588,"",543155,"","",593142,508294,"",481956
Solt & Peppor,"","","","","","","","","","","","","","",935540,"",786857,"","","","",787697,"",750360,"","",760885,894761,750627,"",805672,"",760792,722926,"",701083,"","","","","","","","",678521,728540,683996,"",674994,"","",789492,771549,"",704418
Dario,"","","","","","","","","","","","","","",1694732,"",1422314,"","","","",1341217,"",1226441,"","","",1375110,1459554,"",1183657,"",1104214,1077614,"",1233807,"","","","","","","","",1207531,1241782,1099048,"",1140135,"","",1177412,1037102,"",1087491
Earth Dragon (30),"","","","","","","","","","","","","","",955412,"",1017808,"","","","",850819,"",825148,"","","",801948,789620,"",766331,"",822165,771093,"",765916,"","","","","","","","",766914,676912,714035,"",706507,"","",751089,734035,"",760854
Water Dragon (31),"","","","","","","","","","","","","","",514998,"",384600,"","","","",391897,"",381407,"","","",353127,345389,"",448558,"",373796,372820,"",413869,"","","","","","","","",362831,344161,349139,"",459006,"","",511607,341504,"",346667
Green Dragon (33),"","","","","","","","","","","","","","",1525039,"",1464252,"","","","",1678723,"",1443942,"","","",1415010,1309586,"",1336100,"",1230712,1304848,"",1223729,"","","","","","","","",1147496,1298072,1211036,"",1252191,"","","",1119401,"",1161774
Fire Dragon (34),"","","","","","","","","","","","","","",573605,"",500088,"","","","","","",541974,"","","",486645,432237,"",474976,"",464648,421836,"",418307,"","","","","","","","",514554,405060,438315,"",399653,"","","",450448,"",438629
Sky Dragon (35),"","","","","","","","","","","","","","","","",380821,"","","","","","",232810,"","","",291112,226277,"",238485,"",227934,211697,"",216123,"","","","","","","","",221430,182940,326743,"",201286,"","","",274280,"",204710
Mega Starky,"","","","","","","","","","","","","","","","",738410,"","","","","","",608168,"","","",606583,657924,"",710328,"",631246,683628,"",534126,"","","","","","","","",631228,554144,530931,"",557819,"","","",549675,"",576220
Dark Serge (36),"","","","","","","","","","","","","","","","",521665,"","","","","","",428589,"","","",534397,392892,"",493929,"",434358,401098,"",415331,"","","","","","","","",614174,397982,393019,"",405495,"","","",400096,"",373161
Vita Unus (37),"","","","","","","","","","","","","","","","",729629,"","","","","","",712442,"","","",723868,680272,"",668775,"",691419,708793,"",680108,"","","","","","","","",758782,649052,699849,"",952336,"","","",637548,"",626465
Fate (39),"","","","","","","","","","","","","","","","",1935671,"","","","","","",1144715,"","","",1237286,991938,"",901840,"",872959,930356,"",872514,"","","","","","","","",860716,850430,960149,"","","","","",822196,"",979580
