Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
World 1-1,"",73716,75028,73801,74549,73766,"",73820,74399,73639,73680
World 1-2,"",56661,59441,59809,"",59651,"",61153,60082,"",54307
World 1-Tower,"","",97514,"","",77810,"","",96060,"",87870
World 1-Cannon,"","",24631,"","",26933,"","",24767,"",24361
World 5-1,"","",49680,"","","","","",54349,"",49800
World 5-2,"","",58256,"","","","","",57268,"",59869
World 5-3,"","",54143,"","","","","",55282,"",51011
World 5-Ghost House,"","",96858,"","","","","","","",95003
World 5-Cannon,"","",24496,"","","","","","","",23822
World 8-1,"","",49894,"","","","","","","",50214
World 8-2,"","",82935,"","","","","","","",82561
World 8-Tower 1,"","",155370,"","","","","","","",91926
World 8-3,"","",175672,"","","","","","","",130481
World 8-4,"","",58852,"","","","","","","",68901
World 8-Castle 1,"","",75417,"","","","","","","",108527
World 8-5,"","",96335,"","","","","","","",76035
World 8-6,"","",60406,"","","","","","","",82039
World 8-7,"","",85392,"","","","","","","",64275
World 8-8,"","",46228,"","","","","","","",41518
World 8-Tower 2,"","",271988,"","","","","","","",160837
World 8-Castle 2,"","",350563,"","","","","","","",195847
