Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Big Smoke,"","","","","","","","","","","","","","","","",205349,200555,,,,,186858,"","",191623,190808,"",,,"",189085,204749,192658
-Ryder,"","","","","","","","","","","","","","","","",144351,151706,,,,,145157,"","",152833,145410,"",,,"",143390,"",138456
-Tagging up Turf,"","","","","","","","","","","","","","","","",156305,158176,,,,,164143,"","",170034,151195,"",,,"",153961,"",167211
-Cleaning the Hood,"","","","","","","","","","","","","","","","",117571,108912,,,,,113474,"","",129804,133151,"",,,"",108824,"",121238
-Drive Thru,"","","","","","","","","","","","","","","","",93038,92933,,,,,102909,"","",81159,87589,"",,,"",92716,"",86229
-Nines and AK's,"","","","","","","","","","","","","","","","",206158,211457,,,,,211575,"","",199185,203983,"",,,"",202479,"",206379
-OG Loc,"","","","","","","","","","","","","","","","",258585,215126,,,,,224624,"","",223734,221244,"",,,"","","",254059
-Life's a Beach @22-6,"","","","","","","","","","","","","","","","",171951,146348,,,,,138795,"","",194625,156690,"",,,"","","",141585
-Running Dog,"","","","","","","","","","","","","","","","",102139,110125,,,,,104154,"","",100066,109066,"",,,"","","",106861
-Drive-By,"","","","","","","","","","","","","","","","",171786,162201,,,,,165731,"","",162284,160515,"",,,"","","",162200
-Sweet's Girl,"","","","","","","","","","","","","","","","",120267,124769,,,,,117847,"","","",104298,"",,,"","","",112978
-Cesar Vialpando,"","","","","","","","","","","","","","","","",235874,232148,,,,,224548,"","","",216194,"",,,"","","",218725
"-High Stakes, Low-Rider","","","","","","","","","","","","","","","","",130929,128545,,,,,130459,"","","",133497,"",,,"","","",145104
-Madd Dogg's Rhymes,"","","","","","","","","","","","","","","","",236227,241023,,,,,235426,"","","",243730,"",,,"","","",228706
-Management Issues @12-5,"","","","","","","","","","","","","","","","",116800,113279,,,,,299064,"","","",151200,"",,,"","","",115537
-Burning Desire,"","","","","","","","","","","","","","","","",282955,283831,,,,,276128,"","","",280909,"",,,"","","",261924
-Wrong Side of the Tracks,"","","","","","","","","","","","","","","","",161932,164834,,,,,117177,"","","",159081,"",,,"","","",132098
-Just Business,"","","","","","","","","","","","","","","","",299975,303938,,,,,292404,"","","","","",,,"","","",299491
