Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Cap,"",154881,"",156118,"",152481,"","",150014,151422,"","",153576,"","",153971,"",152744,150561,"","","","","","","","","",152993,"",149206,153043,152268,148576,152060,"","","",151542,"","",152968,"",151038
Cascade 12,"",338058,"","","","","","",324684,332897,"","","","","",329983,"","",323699,"","","","","","","","","","","","","",328563,332822,322511,"","","",325953,"","","","",327129
Sand 35,"","","","","","","","",501252,"","","","","","",478678,"","",487626,"","","","","","","","","","","","","","",508213,"","","","","","","","","",481559
Lake 52,"","","","","","","","",425804,"","","","","","",429606,"","","","","","","","","","","","","","","","","","","","","","","","","","","",408608
Wooded 73,"","","","","","","","",538644,"","","","","","",505686,"","","","","","","","","","","","","","","","","","","","","","","","","","","",524774
Cloud 73,"","","","","","","","",125769,"","","","","","",101080,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115738
Lost 89,"","","","","","","","","","","","","","","",285864,"","","","","","","","","","","","","","","","","","","","","","","","","","","",376993
Night 94,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",299402
Metro 110,"","","","","","","","","","","","","","","",600090,"","","","","","","","","","","","","","","","","","","","","","","","","","","",366083
Seaside 124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290958
