Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
"Bikini Bottom (1, 2)",139231,"","",131775,120257,124281,"",124414,115011,124759,114823,"",120622,"","","","","","",114198,118357,111405,"","","","","",112886,"",120733,"","",108253
"-Disable (3, 4)",107747,"","","",109015,111595,"","",106466,108993,98962,"",99275,"","","","","","",97538,100049,96299
"{Downtown (6, 6)}Cannons Go Boom",174132,"","","",151409,141920,"","",138160,147337,142024,"",138328,"","","","","","",106428,108888,112795
"-Pat's Dream (9, 7)","","","","",129175,"","","",118669,105774,103354,"",104146,"","","","","","",128294,"",107957
"{SpongeBob's Dream (12, 7)}Sandy's Dream","","","","",79269,"","","",78842,77126,74664,"",75521,"","","","","","","","",75632
"Kelp Forest (18, 9)","","","","",257177,"","","",215199,195846,197495,"",177150,"","","","","","","","",173996
"Dupe + Poseidome (21, 0)","","","","",185004,"","","",186326,"",183956,"",205397,"","","","","","","","",185580
"-Tree+Dive+School+Enable (24, 0)","","","","","","","","","","",,"",
"{Rock Bottom (25, 1)}BBB","","","","",43092,"","","",36548,"",205087,"",146329,"","","","","","","","",85369
"Goo Lagoon (28, 4)","","","","",154266,"","","",153241,"",149433,"",152161,"","","","","","","","",123911
"Jellyfish Fields (30, 7)","","","","",80920,"","","",85426,"",83673,"",77489,"","","","","","","","",86201
"Sand Mountain (33, 10)","","","","",134871,"","","",116282,"",122914,"",114381,"","","","","","","","",112132
"Secret + Robo-Pat (37, 0)","","","","",195246,"","","",231788,"","","",181860,"","","","","","","","",162861
"-Main Chamber (44, 1)","","","","",203143,"","","",260504,"","","",227743,"","","","","","","","",225817
"{Mermalair (46, 3)}Snake + Cleanup","","","","",122637,"","","",81967,"","","",86360,"","","","","","","","",74432
"-Museum (48, 6)","","","","",79937,"","","",84954,"","","",68300,"","","","","","","","",70475
"{Rock Bottom 2 (51, 8)}Trench","","","","",116774,"","","",91058,"","","",87445,"","","","","","","","",87551
"Disable + DT2 (56, 10)","","","","",39012,"","","",36308,"","","",38924,"","","","","","","","",31715
"Jellyfish Fields 2 (61, 10)","","","","","","","","",233338,"","","",245725,"","","","","","","","",251837
"-Hub + Area 1 (65, 10)","","","","","","","","",159204,"","","",191818,"","","","","","","","",163522
"{Dutchman (67, 10)}Area 2","","","","","","","","",67662,"","","",45744,"","","","","","","","",50559
"Kelp 2 (68, 10)","","","","","","","","",101354,"","","",123246,"","","","","","","","",33867
-Robotic Revenge,"","","","","","","","","","","","",531443,"","","","","","","","",239651
{Robot ComtainmentTube}ye,"","","","","","","","","","","","",151929,"","","","","","","","",141840
