Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Roark,"","","","","","",1886652,"","","","","","","","","","",1881713,"","","","","","","","","","","","","","",1865092,"","",1909831,"","","","","",1846681,"",1838222,"","",1985438,"","","","","","",1868901,1833698,"","","","",1858711,"","","",1829793,1869661,1855732,"",1848882
Mars 1,"","","","","","",588470,"","","","","","","","","","",612069,"","","","","","","","","","","","","","",552182,"","",563120,"","","","","",571821,"",611640,"","",577390,"","","","","","",585171,568839,"","","","",584100,"","","","","",556030
Gardenia,"","","","","","",606501,"","","","","","","","","","",602271,"","","","","","","","","","","","","","",606880,"","",594350,"","","","","",632040,"",594691,"","","","","","","","","",616730,625490,"","","","",614010,"","","","","",615281
Fantina,"","","","","","",1114473,"","","","","","","","","","",1167642,"","","","","","","","","","","","","","",1117667,"","",1260160,"","","","","",1100246,"",1127887,"","","","","","","","","",1065983,1134263,"","","","",1124252,"","","","","",1114342
Lucky Egg,"","","","","","",600781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457840,"",531997,"","","","","","","","","",520343,489872
Maylene,"","","","","","",2093750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1856873
Wake,"","","","","","",1154023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",950592
Cyrus 1,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",911527
Byron,"","","","","","",1753014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",812566
Mars 2,"","","","","","",730740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",656204
Candice,"","","","","","",720809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",619185
Saturn 2,"","","","","","",863848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",802947
Jupiter & Mars,"","","","","","",837537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689139
Cyrus 3,"","","","","","",819348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",779278
Volkner,"","","","","","",906197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",901676
Rival,"","","","","","",1209741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1063283
Aaron,"","","","","","",210986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194626
Bertha,"","","","","","",210737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182797
Flint,"","","","","","",166386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154407
Lucian,"","","","","","",257927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158310
Cynthia,"","","","","","",330864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289382
