Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Romus Defeated,"","","","","","","","","","","","","","","","","",,"",,"","","",600796,665660,627158,"","","",637502,586769,570280,746028,700442,590152,"","",685664,742061,637614
Level 6,"","","","","","","","","","","","","","","","","",,"",,"","","",490977,476960,485118,"","","",475566,492853,484371,372800,375289,507765,"","",378463,381697,450964
Level 7,"","","","","","","","","","","","","","","","","",,"",,363241,766646,574555,325903,285145,477287,"","","",290161,345714,323327,314090,320027,327888,"","",349266,314001,278226
Level 8,"","","","","","","","","","","","","","","","","",,"",,567808,343339,524159,420966,508422,397951,"","","",480419,473249,507353,467818,473162,485243,"","",562361,405604,479403
Level 9,"","","","","","","","","","","","","","","","","",,"",,,397790,413833,390407,449874,380393,"","","",410175,377193,428093,414863,343286,381341,"","",416649,"",407480
Pison Defeated,"","","","","","","","","","","","","","","","","",2570443,"",2481065,512922,124280,168559,135344,155729,45732,"","","",198483,101295,152976,180720,168257,141497,"","",85958,"",107855
Level 10,"","","","","","","","","","","","","","","","","",,"",,,328203,258242,350738,365261,467308,"","","",281943,331835,323361,248649,298079,326384,"","",375338,"",339731
Level 11,"","","","","","","","","","","","","","","","","",,"",,,564266,527739,529454,507265,492883,"","","",562958,493034,503441,571068,548854,570123,"","",523582,"",540649
Arrive at Bonro,"","","","","","","","","","","","","","","","","",665058,"",577843,1694316,721347,781180,"",145118,100691,"","","",362791,164452,76901,101820,182250,137070,"","",59290,"",111408
Arrive at Zellis,"","","","","","","","","","","","","","","","","",491249,"",414847,277667,450438,423025,"",409168,403306,"","","",627718,390489,418728,734652,419040,373267,"","",409833,"",487721
Wind Rune Obtained,"","","","","","","","","","","","","","","","","",590312,"",503986,278966,302025,296233,"",300376,351820,"","","",393169,275751,476898,301778,413575,354994,"","",345381,"",312472
R Pison Defeated,"","","","","","","","","","","","","","","","","",820938,"",711618,549601,492216,482108,"",411141,450419,"","","",419539,553473,"",666261,464959,1082786,"","",640134,"",575385
Level 14,"","","","","","","","","","","","","","","","","",,"",867872,324756,95641,144425,"","",933758,"","","",624895,492103,"",425878,868803,598088,"","",530512,"",443406
Level 15,"","","","","","","","","","","","","","","","","",2643339,"",419512,429310,683633,532391,"","",489347,"","","",423237,365127,"",359025,448831,565299,"","",534681,"",523034
Level 16,"","","","","","","","","","","","","","","","","","","",637882,588761,733969,479962,"","",359729,"","","",496806,500451,"",537516,450657,603866,"","",581082,"",436025
Level 17,"","","","","","","","","","","","","","","","","","","",686665,376913,385439,521833,"","",609917,"","","",479716,550607,"",504564,481446,583839,"","",607859,"",447865
Level 18,"","","","","","","","","","","","","","","","","","","",616425,622651,636635,364440,"","",574767,"","","",523029,520772,"",459196,605720,667792,"","",567682,"",572863
Level 19,"","","","","","","","","","","","","","","","","","","","",508241,800762,679506,"","",408063,"","","",705714,618258,"",576230,690172,481403,"","",831795,"",577924
Final Partner Recruited,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",877509,"","","",1198334,"","","",504126,"",303766
Star Rune Obtained,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537250,"","","",528987,"","","",949372,"",544752
Arrive at Pandam,"","","","","","","","","","","","","","","","","",1726555,"",1170352,1433735,"",1324985,"","",2096947,"","","",369326,"","","",385191,"","","",290706,"",430123
Arrive at Padal,"","","","","","","","","","","","","","","","","",412683,"",515146,357457,"",183958,"","",530966,"","","",281478,"","","",271862,"","","",180817,"",351986
Sky/Moon/Light Rune Obtained 1,"","","","","","","","","","","","","","","","","",1803003,"",2093978,824973,"",1423919,"","",1562779,"","","",787033,"","","",1609005,"","","",2065284,"",1242291
Sky/Moon/Light Rune Obtained 2,"","","","","","","","","","","","","","","","","",1126035,"",,794803,"",4026804,"","",884654,"","","",1099088,"","","",993923,"","","",842477,"",432961
Sky/Moon/Light Rune Obtained 3,"","","","","","","","","","","","","","","","","",1594753,"",1988268,995330,"",133241,"","",338153,"","","","","","","",472674,"","","",254661,"",1270294
Arrive at Valenca,"","","","","","","","","","","","","","","","","",407372,"",441666,249232,"",278392,"","",367142,"","","","","","","",327193,"","","",335465,"",361281
Arrive at Guanta,"","","","","","","","","","","","","","","","","",1376187,"",657711,617745,"",647409,"","",1438052,"","","","","","","",520530,"","","",818905,"",385111
Moonlight Obtained,"","","","","","","","","","","","","","","","","",1057397,"",1943653,507499,"",865019,"","",962741,"","","","","","","",1199874,"","","",872519,"",793888
Monmo Defeated,"","","","","","","","","","","","","","","","","",1075505,"",1085393,1242149,"",997346,"","",805903,"","","","","","","",1095214,"","","",1199024,"",838994
Wizard Rune Obtained,"","","","","","","","","","","","","","","","","",1125792,"",607419,753099,"",951197,"","",742817,"","","","","","","",1162081,"","","",676109,"",634888
Arrive in Pasanda,"","","","","","","","","","","","","","","","","",564544,"",1330337,658825,"",457961,"","",326623,"","","","","","","",325110,"","","",302719,"",419321
Arrive in Ligena,"","","","","","","","","","","","","","","","","",656368,"",299546,343067,"",324920,"","",278366,"","","","","","","",422563,"","","",518042,"",584626
Lux Tuned Up,"","","","","","","","","","","","","","","","","",794115,"",549335,415499,"",502199,"","",408438,"","","","","","","",440349,"","","",537149,"",416196
Foma Defeated,"","","","","","","","","","","","","","","","","",526309,"",495838,533958,"",456434,"","",483248,"","","","","","","",560763,"","","",443524,"",493810
Runes Re-Obtained,"","","","","","","","","","","","","","","","","",882088,"",510273,428810,"",452034,"","",436782,"","","","","","","",472088,"","","",525574,"",485365
Gorsia Defeated,"","","","","","","","","","","","","","","","","",401000,"",273727,298582,"",255830,"","",302406,"","","","","","","",284551,"","","",256464,"",236009
