Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Cress,"","","","",1898092,"","",1671636,"",1582831,"",1630840,"","","","",1501412,"","","","","","","","","","","",1510623,"",1501910,"","","","","","","",1494654
Lenora,"","","","",2229715,"","",1914140,"",1720370,"",1517671,"","","","",1574512,"","","","","","","","","","","",1478713,"","","","","","","","","",1392972
Burgh,"","","","",1566158,"","",1389997,"",1231159,"",1341030,"","","","","","","","","","","","","","","","",1192936,"","","","","","","","","",1114831
Elesa,"","","","",1563677,"","",1606287,"",1559004,"","","","","","","","","","","","","","","","","","",1245367,"","","","","","","","","",1056791
Clay,"","","","",1453664,"","",1407551,"",1345564,"","","","","","","","","","","","","","","","","","",1076774,"","","","","","","","","",1050392
N 4,"","","","",1086536,"","",1051798,"",960386,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",930459
Skyla,"","","","",1184333,"","",955450,"",758571,"","","","","","","","","","","","","","","","","","",1492939,"","","","","","","","","",728194
Brycen,"","","","",1449584,"","",1163300,"",928184,"","","","","","","","","","","","","","","","","","",791634,"","","","","","","","","",784160
Relic Castle,"","","","","","","",1346275,"",1348555,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0
Drayden,"","","","","","","",1464850,"",1276872,"","","","","","","","","","","","","","","","","","",2401150,"","","","","","","","","",2481878
Grimsley,"","","","","","","",0,"",1066927,"","","","","","","","","","","","","","","","","","",831305,"","","","","","","","","",673619
Caitlin,"","","","","","","",0,"",286588,"","","","","","","","","","","","","","","","","","",118935,"","","","","","","","","",155511
Marshal,"","","","","","","",0,"",221242,"","","","","","","","","","","","","","","","","","",162639,"","","","","","","","","",145550
Shauntal,"","","","","","","",1888387,"",211371,"","","","","","","","","","","","","","","","","","",108327,"","","","","","","","","",137159
N 5,"","","","","","","",805812,"",638778,"","","","","","","","","","","","","","","","","","",676722,"","","","","","","","","",631227
Ghetsis,"","","","","","","",561120,"",195273,"","","","","","","","","","","","","","","","","","",218191,"","","","","","","","","",189127
End,"","","","","","","",93269,"",93084,"","","","","","","","","","","","","","","","","","",93799,"","","","","","","","","",93240
