Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
GCPD,568627,584197,"",595090,"",564206,"","",570727
-Napalm..,548461,552060,"",569860,"",562680,"","",533840
-Rescue Workers,301204,298794,"","","","","","",307086
{ACE}..Enema,443651,445234,"","","","","","",429548
-Penguin Takedown,443705,426205,"","","","","","",429401
-Watchtower,311655,295543,"","","","","","",303310
-Start Airship 2 Predator,228111,228434,"","","","","","",221715
{Stagg}Bad Ending%,308152,321063,"","","","","","",305279
-Cobra Tanks,367515,381427,"","","","","","",339387
-Relay Chip,342887,331041,"","","","","","",384950
{Founder's Island}Cobras,244444,249388,"","","","","","",251608
-Issue #0: Mad Love,286026,304178,"","","","","","",280060
-Issue #1: Love at First Kill,334211,413477,"","","","","","",308922
-Issue #2: Two Fists of Fun,277539,52592,"","","","","","",39699
-Issue #3: Duet of Death,319933,344800,"","","","","","",337829
-Harley Fight,123220,113779,"","","","","","",119858
{Adventures of Bat-Brain & Bird-Brain}Issue #4: Honey I'm not Home,276529,275991,"","","","","","",277885
-Stagg Caged,313046,218459,"","","","","","",167077
-Divinity Church Tanks,575702,528203,"","","","","","",535889
-Cloudburst Cobras,110185,122270,"","","","","","",82527
{Cloudless Burst}Cloudburst Tank,261204,257341,"","","","","","",254861
-GCPD Radio Broadcast,127296,130166,"","","","","","",130263
-Excavator,370920,480403,"","","","","","",399560
"{Arkham Knight Saved}You're Jason, Jason",247799,233283,"","","","","","",246667
-Save Oracle,262041,266476,"","","","","","",250373
-Clock Tower Restored,220834,148315,"","","","","","",145953
-Dad of the Year,592808,532780,"","","","","","",489920
-The Blood-Red Line,336060,342884,"","","","","","",341216
"{Endgame}Only You, and You Alone",431356,419064,"","","","","","",431990
