Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Orient Express (3),84804,84157,88758,"","",85254,81660,"",82996,"",83320,83892,83882,83967,"","",81124,"",81417,81960,79930,79916,82539,79438,"",79431,78794,80168,81198,"",79880,"","",79164,79348,79237,"",80121,"","","",79914,78828,80404,"",79382
-Makin' Waves (5),115995,110362,108994,"","",109904,"","","","",112348,109494,110264,"","","",107634,"",107900,"",109199,107542,"",109280,"",107681,106937,107690,107390,"","","","",108238,120123,106930,"",106762,"","","",106229,107104,"","",108995
-Under Pressure (2),124081,116394,116755,"","",113402,"","","","","",152218,145489,"","","","","",131058,"","",122891,"",115031,"","",109727,118898,122489,"","","","",115864,"",115830,"","","","","",108606,120629,"","",117253
-Toad Village (1),88967,86729,84829,"","",85857,"","","","","",86687,83777,"","","","","",83341,"","",83578,"",82332,"","",82260,83095,84513,"","","","",82178,"",84232,"","","","","",82559,81077,"","",81079
-Bone Yard (4),142275,126631,129155,"","",124672,"","","","","",129048,126111,"","","","","",145001,"","",120428,"",119913,"","",119910,125407,121615,"","","","",123125,"",120862,"","","","","",124206,123112,"","",123356
{Warp Room 1}Tiny,111381,74188,70841,"","",84201,"","","","","",76558,78438,"","","","","","","","",73401,"",71864,"","","","",71798,"","","","",69449,"",68799,"","","","","","","","","",68070
-Midnight Run (10),189130,135390,89003,"","",89560,"","","","","",133723,97066,"","","","","","","","",90064,"",97871,"","","","",86240,"","","","",86726,"",86509,"","","","","","","","","",86420
-Hog Ride (8),85827,85202,80801,"","",82475,"","","","","",84127,85138,"","","","","","","","",83149,"","","","","","",85112,"","","","","","",80065,"","","","","","","","","",83472
-Gee Wiz (6),144505,112717,118735,"","",114006,"","","","","",113157,142864,"","","","","","","","",113963,"","","","","","",119597,"","","","","","",107140,"","","","","","","","","",107646
-Hang 'em High (7),180246,104219,98160,"","",96191,"","","","","",131252,113453,"","","","","","","","",115721,"","","","","","","","","","","","","",106494,"","","","","","","","","",97780
-Tomb Time (9),130114,171954,127829,"","",138151,"","","","","",140029,126484,"","","","","","","","",137334,"","","","","","","","","","","","","",162597,"","","","","","","","","",146089
{Warp Room 2}Dingodile,164280,69593,"","","",62621,"","","","","",77359,69318,"","","","","","","","",64116,"","","","","","","","","","","","","","","","","","","","","","","",64054
-Road Crash (14),294462,143613,"","","","","","","","","",144136,143399,"","","","","","","","",308184,"","","","","","","","","","","","","","","","","","","","","","","",141272
