Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
WTB,202863,202869,203294,209046,206725,205372,203510
TIYS,308369,289403,292156,"","",290580,287420
The Setup,103735,107341,"","","",330874,123319
Slingshot,156948,"","","","",162012,172564
Save Algie,170870,"","","","","",164766
A Little Help,264956,"","","","","",258988
Defend Bucky,156942,"","","","","",145382
That Bitch,173414,"","","","","",169574
The Candidate,271268,"","","","","",266933
Halloween,177777,"","","","","",137893
Help Gary,250643,"","","","","",220741
