Attempt #,Realtime (ms),Gametime (ms)
72,7208269,
71,,
70,,
69,,
68,7778931,
67,,
66,7632733,
65,,
64,7783965,
63,,
62,7916006,
61,,
60,,
59,7978227,
58,,
57,,
56,7784186,
55,8180668,
54,,
53,9010708,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,7793158,
41,,
40,,
39,,
38,,
37,,
36,7567723,
35,,
34,,
33,7909979,
32,,
31,7946528,
30,,
29,7850107,
28,,
27,,
26,,
25,7750598,
24,7770185,
23,,
22,8048062,
21,,
20,7833920,
19,7894544,
18,,
17,8631066,
16,,
15,8502791,
14,8175212,
13,,
12,,
11,8268535,
10,9746913,
9,9193223,
8,,
7,10345052,
6,,
5,,
4,,
3,11041586,
2,,
1,13471969,
