Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
チュートリアル,51228,"",50914
-1 (105),240434,"",238939
-2 (185),"","",140681
-3 (180),"","",122566
{World 1}タコツボックス(Boss 1) (190),"","",118063
-7 (235),"","",149291
-4 (320),"","",101035
-8 (365),"","",81965
-9 (475),"","",110986
-6 (470),"","",116181
-5 (545),"","",125580
{World 2}タコツボドラム(Boss 2) (555),"","",145217
-10 (650),"","",
-12 (715),"","",299349
-14 (770),"","",64276
-15 (860),"","",95216
-13 (890),"","",109848
-11 (1000),"","",134052
{World 3}タコツボール (1010),"","",167805
-18 (1100),"","",187798
-16 (1195),"","",158990
-17 (1265),"","",130074
-20 (1300),"","",89183
-19 (1365),"","",114107
-21 (1475),"","",104512
{World 4}タコツボファング(Boss 4) (1485),"","",140001
-24 (1540),"","",215196
-26 (1615),"","",99195
-(2500),"","",637760
-(3500),"","",705449
-(4500),"","",692607
-(5500),"","",696695
-(6500),"","",698836
-(7000),"","",341405
-27 (7745),"","",489993
-25 (7800),"","",115751
-23 (NG+),"","",165635
{World 5}22 (NG+),"","",111825
-Phase 1,"","",154370
-Phase 2 (Scroll),"","",84051
-Phase 3,"","",67992
-Phase 4,"","",102676
{タコツボキング(Boss 5) (NG+)}Phase 5,"","",85989
