Attempt #,Realtime (ms),Gametime (ms)
90,1909613,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1498923,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1579159,
18,,
17,,
16,,
15,,
14,,
13,,
12,2453697,2357676
11,,
10,,
9,,
8,,
7,,
6,2473907,2392322
5,,
4,,
3,2434282,2350699
2,2488681,2398198
1,,
