Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tutorial,"","",103154
Mission from Rivendell,"","",218759
Darkness upon Bree,"","",288676
Attack on Fangorn,"","",764453
Conquest of Osgiliath,"","",943311
Flight from Moria,"","",564156
The Fellowship of the Ring,"","",318967
Crossing the Ford,"","",1324607
Fall of Osgiliath,"","",572242
The edge of Fangorn,"","",608306
Ambush at Ithilien,"","",517731
Scouring of the Villages,"","",686464
The ride to Helm's Deep,"","",772412
At the River Isen,"","",461989
Fall of Isengard,"","",574147
Helm's Deep Breach,"","",859494
Two Towers,"","",851405
Defense of the Beacon,"","",616436
Assault on Osgiliath,"","",944753
Mt Mindolluin,"","",118636
Charge of the Rohirrim,"","",1098819
Walls of Minas Tirith,"","",1268006
Siege of Minas Tirith,"","",687071
Pelennor Fields,"","",1677406
The Return of the King,"","",1182815
