Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
Nidoran,"","","","","","","","","","","",496913,564447,528905,627538,457621,468549,"","","","",475767,"",468957,"","","","",479606,453014,440806,"","","",450375,"","","","","",453861,"","","",441477,"","","","","",480869,452614,"",437000,476092,"",437000,461990,"","",461566,"",437000,"",454428,452988,"",465021,"","","","","",455254,456764,"","",440157,"","",463268,"","","","","",439981,"",473740,441315,"","","","","","","",468765,"",437000,"",454893,"",451889,454850,"","","",474589,"","",437000,"","",437827,"","",456885,"","","","",437000,"","",437749,"","",438756,437000,"",437917,"","",469245,"","","","",441052,"","","",478500,454725,"",422134,"",445364,"",464165,"",456779,"",409946,"",442723,434497,"",409557,"","","","","",455381,"",434236
Brock,"","","","","","",399152,"",327197,"","",432294,"","",341145,286972,293902,"","","","",329882,"",295938,"","","","","","",283810,"","","","","","","","","",297272,"","","",311678,"","","","","",291319,319721,"","","","",342670,304084,"","",293453,"","","","",333721,"",334541,"","","","","","","","","",335070,"","",321526,"","","","","","","","",312712,"","","","","","","",315927,"",305406,"",275925,"",316913,336479,"","","",302469,"","",306423,"","",310541,"","","","","","","",349686,"","",321356,"","",286596,"","","","","","","","","","","","","","","",289713,"",314156,"",314205,"",314084,"",327939,"",288996,"",306295,305956,"",300492,"","","","","",294371,"",285782
Route 3,"","","","","","",375050,"",612401,"","",399776,"","",404956,412550,400055,"","","","",383674,"",378954,"","","","","","",372472,"","","","","","","","","",360309,"","","",362935,"","","","","",365409,366079,"","","","",387016,364534,"","",372694,"","","","",365290,"",359486,"","","","","","","","","","","","",368421,"","","","","","","","",354449,"","","","","","","",370748,"",363526,"",355973,"","",362388,"","","",365415,"","",407112,"","",367734,"","","","","","","",393869,"","",366965,"","",404238,"","","","","","","","","","","","","","","",364644,"",353581,"",371912,"",359613,"",368548,"",376267,"",391195,372637,"",406468,"","","","","",379863,"",372675
Mt. Moon,"","","","","","",1008521,"","","","",613987,"","",601807,539678,605838,"","","","","","",650020,"","","","","","",567201,"","","","","","","","","","","","","","","","","","","","",547953,"","","","",655283,520364,"","",573915,"","","","",677763,"",530884,"","","","","","","","","","","","",578915,"","","","","","","","",580252,"","","","","","","",579227,"","","",519469,"","",530116,"","","","","","",581989,"","",527674,"","","","","","","","","","",538739,"","",490170,"","","","","","","","","","","","","","","",546663,"",502010,"",472080,"",631099,"","","",629353,"",535290,570969,"",624641,"","","","","",556768,"",509843
Nugget Bridge,"","","","","","",393313,"","","","",457240,"","",399630,460045,471646,"","","","","","",389846,"","","","","","",411207,"","","","","","","","","","","","","","","","","","","","",431943,"","","","",382452,386902,"","","","","","","","","",443503,"","","","","","","","","","","","",427110,"","","","","","","","",399707,"","","","","","","",402308,"","","",425901,"","",385214,"","","","","","",407164,"","",382021,"","","","","","","","","","",400700,"","","","","","","","","","","","","","","","","","",394781,"","","",395325,"",391965,"","","",384364,"",409028,384916,"",406937,"","","","","",427923,"",397067
Misty,"","","","","","","","","","","",455929,"","",410511,444774,404093,"","","","","","",418252,"","","","","","",387824,"","","","","","","","","","","","","","","","","","","","",439733,"","","","","",402517,"","","","","","","","","",444427,"","","","","","","","","","","","","","","","","","","","","",406117,"","","","","","","",413957,"","","",461596,"","",409771,"","","","","","","","","",424156,"","","","","","","","","","",407244,"","","","","","","","","","","","","","","","","","",413668,"","","",422437,"",406428,"","","",406068,"",437566,443951,"",439950,"","","","","",423114,"",398086
Surge,"","","","","","",570601,"","","","",720532,"","",599934,540580,526280,"","","","","","",507920,"","","","","","","","","","","","","","","","","","","","","","","","","","","",500790,"","","","","",562716,"","","","","","","","","",494476,"","","","","","","","","","","","","","","","","","","","","",512900,"","","","","","","",535049,"","","",524221,"","",482925,"","","","","","","","","",484772,"","","","","","","","","","",485068,"","","","","","","","","","","","","","","","","","",551675,"","","",486162,"",563411,"","","",497579,"",484451,"","",481219,"","","","","",527572,"",482178
Fly,"","","","","","",883553,"","","","",751101,"","",778309,695474,732149,"","","","","","",776299,"","","","","","","","","","","","","","","","","","","","","","","","","","","",868803,"","","","","",682074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",705089,"","","","","","","","","","","",701603,"","",720138,"","","","","","","","","",690906,"","","","","","","","","","",722602,"","","","","","","","","","","","","","","","","","",692275,"","","","","",688186,"","","","","",681361,"","",749940,"","","","","",692010,"",685792
Poké Flute,"","","","","","",527755,"","","","",533857,"","",514309,521241,499829,"","","","","","",520816,"","","","","","","","","","","","","","","","","","","","","","","","","","","",515078,"","","","","",537059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501516,"","","","","","","","","","","",524500,"","",497491,"","","","","","","","","",494563,"","","","","","","","","","",511372,"","","","","","","","","","","","","","","","","","",496499,"","","","","",501636,"","","","","",782225,"","",503751,"","","","","",520736,"",502148
Koga,"","","","","","",966817,"","","","",1277559,"","",955334,953876,922575,"","","","","","",921276,"","","","","","","","","","","","","","","","","","","","","","","","","","","",949843,"","","","","",1073556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",913687,"","","","","","","","","","","",895505,"","",910161,"","","","","","","","","",916081,"","","","","","","","","","",892152,"","","","","","","","","","","","","","","","","","",946526,"","","","","",908889,"","","","","",921336,"","","","","","","","",904809,"",905620
