Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
The Adventure Begins,82640,113280,83504,92625,85564,85868,82645,82576,86972,"",76960,"","","","",75099,102734,"","","","",73785,80456
Hello Robot Planet,441020,"",770468,607804,"","",441019,500261,489389,"","","","","","",422148,395360,"","","","",383649,396697
The Escape,500260,"",896442,565568,"","",500256,508450,530988,"","","","","","",306258,258713,"","","","",300628,260144
Reprogrammed,170270,"",254472,218803,"","",170278,179989,163971,"","","","","","",133542,142581,"","","","",146276,148119
The Gauntlet,"","","","","","","","",415034,"","","","","","",435498,299113,"","","","","",378008
A Master Betrayed (Boss),"","","","","","","","",157289,"","","","","","",163488,172160,"","","","","",120128
A Dangerous Game,"","","","","","","","",12924,"","","","","","",12773,12788,"","","","","",12043
Fall to Tsouris-3,"","","","","","","","",528633,"","","","","","",282475,387152,"","","","","",265959
Into the Fire,"","","","","","","","",339530,"","","","","","",211954,227090,"","","","","",176937
Mr. Meltdown (Boss),"","","","","","","","",162290,"","","","","","",180870,160135,"","","","","",159650
Visitors,"","","","","","","","",55317,"","","","","","",48511,39051,"","","","","",37425
Mysterious Station,"","","","","","","","",164603,"","","","","","",159617,160667,"","","","","",158412
Finding a way,"","","","","","","","",752234,"","","","","","",420714,348081,"","","","","",344376
Breaking Through,"","","","","","","","",658384,"","","","","","",229760,315723,"","","","","",198605
Surviving the Storm,"","","","","","","","","","","","","","","",212606,580685,"","","","","",212836
Lost,"","","","","","","","","","","","","","","",44021,13826,"","","","","",14938
The Dead Planet,"","","","","","","","","","","","","","","","",516062,"","","","","",411188
Search and Rescue,"","","","","","","","","","","","","","","","",234124,"","","","","",195397
The Stone Goddess,"","","","","","","","","","","","","","","","",269905,"","","","","",287525
Game Over,"","","","","","","","","","","","","","","","",10296,"","","","","",9535
Battle in the Stars,"","","","","","","","","","","","","","","","",440112,"","","","","",286756
The Zorgon Mothership,"","","","","","","","","","","","","","","","",100455,"","","","","",106293
The Lure,"","","","","","","","","","","","","","","","",477229,"","","","","",491782
One Last Chance,"","","","","","","","","","","","","","","","",575932,"","","","","",794050
Enter The Overlord,,"","","","","","","","","","","","","","","",,"","","","","",147078
ZATHURA (End),236196,"","","","","","","","","","","","","","","",318242,"","","","","",2841
