Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
Potty & VinDiesel,351569,351656,350899,346448,356979,343131,"",348267,354212,350076,"",354157,354924,346836,343012,348788,347400,354678,"",343651,"","",346213,346696,349372,"",347252,"",349357,349970,346522,342741,"","","","","",349719,345070,"",345604,"","",345623,347957,"","","","",345909,374111,355506,347015,346335,351312,350142,344298,"",345624,348703,349115,346599,"",351216,"",350951,346837,"",344839,346155,352669,349031,"",349978,,351593,347921,347952,353671,347936,344119,"","",343689,"",346413,343401,"","",346763,"","","",342298,343408,"","","",343681,"",350389,345950,346718,347438,349576,"",346284,349461,348090,347980,"","","",341360,349036,349550,"",346172,"",344168,348576,346445,"","",347014,"",347721,348380,347980,"",342404,345399,"",344758,"",341922,"","",342827,"",345077,347983,341257,342551,344213,344284,347311,341804,345250,344758,"",342230,348153,"",346816,341921,"","",341702,"","",344877,347211,348278,345379,347491,"",344902,345602,"",340265,"",342420,342346,345292,"",342386,"","","",342899,345570,342875,346967,341426,347316,"",339766,344775,"",341877,341299,"",343142,"",349510,343454,341863,346840,345445,"",346245,341053,348347,345054,"","","","",352066,347304,346183,"",345849,350174,349334,"",342575,"",345819,343022,342786,"",341851,"",340970,"",341870,"",340235
Flipendo,587215,565775,508137,525067,515736,530688,"","",507273,502994,"","","","","",522938,"","","","","","",501657,516657,473107,"",490626,"",487202,494766,503241,"","","","","","","","","",502135,"","","","","","","","",491593,"",491676,492806,486366,"","",502014,"","",516934,"",488743,"",470846,"",468444,479520,"","",511259,504322,486143,"","",866811,483889,"",476225,493872,475241,480576,"","","","",480265,470828,"","","","","","",478510,"","","","",452270,"",473169,473164,481458,"",466311,"",457289,"","",464945,"","","","","",459778,"",465548,"",475812,455640,"","","","","",449295,"",456362,"",441368,461445,"",452133,"",455856,"","","","",460263,"","","",449581,445477,437957,456895,439130,438085,"",447362,"","","",432698,"","",434969,"","","",439165,"",441200,"","","",436361,"",447525,"",446629,451299,443484,"",439507,"","","",441993,450119,"",428986,434142,"","","",446967,"","","","","","","",450800,434414,"",431450,"","","","",433566,"","","","",441641,436522,"","",436549,"",434457,"",446263,"","","",433478,"",422850,"",422852,"","","",437296
Exit Castle,23631,23560,29108,28933,25808,22008,"","","",27848,"","","","","",28016,"","","","","","",21688,26392,26799,"",25776,"",25773,21136,27832,"","","","","","","","","",21712,"","","","","","","","",22179,"",53186,35296,61854,"","",36520,"","",28240,"",29816,"",22160,"",33992,28881,"","",23416,28079,25544,"","",35376,32640,"",33622,38753,33439,34152,"","","","",23509,23328,"","","","","","",26440,"","","","",20354,"",25811,"",22943,"",21646,"",43198,"","",20546,"","","","","",27631,"",24882,"",22861,42137,"","","","","",22937,"",21101,"",22680,"","",25133,"",34482,"","","","",20790,"","","",24670,22372,27893,"",21295,26499,"",20904,"","","",36032,"","",22273,"","","",21196,"",29069,"","","",24132,"",26334,"","",22759,21648,"",20791,"","","",21238,26511,"",21133,20900,"","","",20040,"","","","","","","",24309,23025,"",28591,"","","","",25242,"","","","",34985,"","","",29795,"",37076,"",23850,"","","",24900,"",19515,"",18942,"","","",18864
Witherwings,643320,552248,570107,553224,517713,"","","","",527553,"","","","","","","","","","","","",525043,"",532846,"",536177,"",526965,536284,520506,"","","","","","","","","",530398,"","","","","","","","",538769,"",546452,552257,532296,"","",545823,"","",573767,"",525174,"",531006,"",548253,533186,"","",540416,527790,539519,"","",544618,558458,"",530048,540590,530472,563049,"","","","","",278207,"","","","","","",282105,"","","","",280437,"","","",284320,"",285858,"",283846,"","",284793,"","","","","","","",277490,"",281310,280787,"","","","","",280429,"",279731,"",280946,"","",283442,"",275512,"","","","",276982,"","","",277284,306310,"","",277533,285302,"",276307,"","","",274564,"","",281151,"","","",277646,"",274051,"","","",277524,"",277391,"","",277181,276173,"",276860,"","","",283608,275048,"",274468,274177,"","","",275116,"","","","","","","",279861,273929,"",277372,"","","","",275270,"","","","",276645,"","","",278811,"",281513,"",281601,"","","",281254,"",274621,"",275931,"","","",271774
HermFace,904856,838508,834324,"",854436,"","","","",836443,"","","","","","","","","","","","",808607,"",840206,"",851831,"",822152,837886,814232,"","","","","","","","","",825266,"","","","","","","","",836429,"",877226,917834,853805,"","",792374,"","",786038,"",805535,"",819906,"",803844,796531,"","",814365,811200,805782,"","",796586,788865,"",800927,776927,794033,791345,"","","","","",781888,"","","","","","","","","","","",773245,"","","","","",763290,"","","","",777043,"","","","","","","",758839,"",768068,774299,"","","","","",792320,"",749516,"",783698,"","",776801,"",762084,"","","","",761502,"","","",761700,749035,"","",757928,765744,"",780277,"","","",760215,"","",727570,"","","",733823,"",762095,"","","",733729,"",742418,"","","",755582,"",745216,"","","",740367,"","",730627,729784,"","","","","","","","","","","",,724557,"",733702,"","","","",729260,"","","","",755341,"","","",730683,"",741935,"","","","","","","",734444,"",725468,"","","",720076
Expecto,201749,204645,205677,"",203333,"","","","",205056,"","","","","","","","","","","","",202244,"",205899,"",204053,"",203590,203654,203318,"","","","","","","","","",205615,"","","","","","","","",203034,"",208972,204624,204471,"","",205247,"","",206680,"",204863,"",204532,"",206495,,"","","",205918,205552,"","",204953,206227,"",206471,204368,203320,201713,"","","","","",203245,"","","","","","","","","","","",201128,"","","","","",204528,"","","","",203253,"","","","","","","",204589,"",202917,204182,"","","","","",202557,"",203015,"",201873,"","",203005,"",203482,"","","","",202401,"","","",204369,203265,"","",202281,203052,"",201235,"","","",202633,"","",202246,"","","",203068,"",203247,"","","",202106,"",203231,"","","",202610,"",203057,"","","",201333,"","",202395,202561,"","","","","","","","","","","",956561,202621,"",203151,"","","","",201878,"","","","",202152,"","","",201644,"",207383,"","","","","","","",199808,"",199356,"","","",198950
SoftlockLikeAJ,76383,80734,74900,"",78414,"","","","",74640,"","","","","","","","","","","","",73207,"",73727,"",76571,"",75887,76111,76926,"","","","","","","","","",73223,"","","","","","","","",75365,"",,162439,79367,"","",81000,"","",75256,"",86584,"",82615,"",130951,279015,"","","",80160,76570,"","",75096,79020,"",82227,77010,80750,80664,"","","","","",71794,"","","","","","","","","","","",73319,"","","","","",73829,"","","","",78377,"","","","","","","",74565,"",74026,"","","","","","",82917,"",75459,"",73276,"","",74344,"",76616,"","","","",74298,"","","",75562,72744,"","",72197,70493,"",73155,"","","",73251,"","",71528,"","","",73044,"",72658,"","","",75309,"",79026,"","","",80900,"",74343,"","","",75969,"","",74399,73225,"","","","","","","","","","","","",76062,"",75968,"","","","",74945,"","","","",71944,"","","",73285,"",75622,"","","","","","","",73870,"",73133,"","","",73516
Monsterbook,147814,149670,147609,"",149326,"","","","",146182,"","","","","","","","","","","","",141039,"",152214,"",154190,"",150886,148918,144002,"","","","","","","","","",143999,"","","","","","","","",150142,"",,150956,144511,"","",144368,"","",159799,"",149704,"",152328,"",153475,148399,"","","",145668,151685,"","",140232,147288,"",147086,145750,148331,147024,"","","","","",148365,"","","","","","","","","","","",146256,"","","","","",152991,"","","","",137390,"","","","","","","",144185,"",143212,"","","","","","",155883,"",152151,"",153513,"","",141810,"",147398,"","","","",145726,"","","",147924,143295,"","",136221,142963,"",140917,"","","",147445,"","",143083,"","","",148794,"",137333,"","","",147472,"",147636,"","","",147530,"",147522,"","","",145371,"","",139798,139528,"","","","","","","","","","","","",149893,"",137829,"","","","",149442,"","","","",144009,"","","",137244,"",144099,"","","","","","","",147672,"",144042,"","","",145134
Glacius,542264,"",524394,"",517273,"","","","",508418,"","","","","","","","","","","","",519578,"",513929,"",534318,"",511620,500515,513135,"","","","","","","","","",516017,"","","","","","","","",523292,"",763910,"",536174,"","",503823,"","",510144,"","","",504577,"",536754,511486,"","","","",520831,"","",515586,519789,"",520630,509943,500373,520515,"","","","","",502408,"","","","","","","","","","","",501870,"","","","","",513851,"","","","",517578,"","","","","","","",503001,"",494860,"","","","","","","","",496039,"",507158,"","",502302,"",503292,"","","","",500360,"","","",500286,510196,"","","",504609,"",496956,"","","",497846,"","",503457,"","","",497539,"","","","","",497417,"",506491,"","","",501410,"",495074,"","","",520179,"","",503884,499867,"","","","","","","","","","","","","","",497832,"","","","",492432,"","","","",510175,"","","",501296,"",509228,"","","","","","","",520785,"",485622,"","","",504676
Willow,441908,"",449104,"",443036,"","","","",458234,"","","","","","","","","","","","",433235,"","","",435291,"",434434,435779,439883,"","","","","","","","","",443325,"","","","","","","","",430476,"",449631,"",443375,"","",432591,"","",451909,"","","",432853,"",439040,438044,"","","","",435359,"","",447543,424210,"",427173,430503,436748,414283,"","","","","",431181,"","","","","","","","","","","",417102,"","","","","",425680,"","","","",437721,"","","","","","","",412929,"",412738,"","","","","","","","",420897,"",415753,"","","","",426688,"","","","",416388,"","","","",414077,"","","",413121,"",420849,"","","",414226,"","",414889,"","","",411558,"","","","","",426760,"",414429,"","","",415073,"",422652,"","","",411509,"","",419686,419105,"","","","","","","","","","","","","","",409811,"","","","",412388,"","","","",425262,"","","",412286,"",429934,"","","","","","","",412594,"",415004,"","","",410642
