Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Prologue,0,0,0,0,0,49471,"",50371,48713,52299,53211,50451,48554,"",48050,"",55620,"",48777,48002,49640,47164,47210,46884,"",46711,"",47054,46939,46895,47225,51034,46718,46970,46547,46221,"",49958,46662,46860,56122,46645,46517,46866
Forsaken City,210314,185217,183941,248040,172098,123773,"",122517,119508,"",110759,"",113956,"",114664,"","","",116339,"",119746,113447,107751,116949,"",111779,"",105920,"",110037,"",103645,112606,107563,"",104596,"","",108431,"",106551,101087,102593,103733
Old Site,257254,306219,235045,240572,229603,203780,"",213094,222069,"","","",201102,"",193423,"","","",197221,"","",227615,195598,"","",193398,"",205323,"",199349,"",190766,"",181412,"",187257,"","","","",186372,186472,196204,194023
Celestial Resort,865298,775810,673838,"",598032,590434,"","",582240,"","","",524302,"","","","","","","","","",519624,"","",503935,"",497392,"",528880,"",514001,"",518288,"","","","","","",478122,512926,478935,479948
Golden Ridge,473510,414432,498723,"",459961,422795,"","",415546,"","","",364507,"","","","","","","","","",377641,"","",363811,"",322324,"","","",325741,"","","","","","","","",336234,375421,351884,369390
Mirror Temple,789577,960024,601222,"",516605,564250,"","",594998,"","","",637780,"","","","","","","","","",531369,"","",486991,"",483510,"","","",488463,"","","","","","","","",534356,470719,488438,528097
Reflection,903194,897211,864445,"",705433,700142,"","",668388,"","","",680897,"","","","","","","","","",363386,"","",381488,"",311651,"","","",292054,"","","","","","","","",291368,280381,299310,319724
Badeline,0,0,0,"",0,0,"","",0,"","","",0,"","","","","","","","","",0,"","",294112,"",268698,"","","",271743,"","","","","","","","",300069,258171,278477,264022
Summit - Start,0,0,0,"",0,86289,"","",97823,"","","",84020,"","","","","","","","","",441773,"","",98562,"",96447,"","","",80907,"","","","","","","","",79295,77954,90862,79042
500M,0,0,0,"",0,83118,"","",86056,"","","",90479,"","","","","","","","","",88824,"","",74979,"",78767,"","","",100972,"","","","","","","","",82277,91327,67395,76186
1000M,0,0,0,"",0,96852,"","",84438,"","","",89988,"","","","","","","","","",74868,"","",105205,"",98072,"","","",78908,"","","","","","","","",77533,91025,69748,66200
1500M,0,0,0,"",0,103360,"","",141327,"","","",159364,"","","","","","","","","",212357,"","",154117,"",128603,"","","",123606,"","","","","","","","","",127729,99414,192452
2000M,0,0,0,"",0,157494,"","","","","","",145518,"","","","","","","","","",125573,"","",186533,"",169664,"","","",151002,"","","","","","","","","",141450,143645,146068
2500M,0,0,0,"",0,179623,"","","","","","",169833,"","","","","","","","","",141562,"","",132741,"",145486,"","","",132026,"","","","","","","","","","",135976,118472
Summit,1400399,1162937,1108584,"",1056637,304113,"","","","","","",337923,"","","","","","","","","",317082,"","",257483,"",295058,"","","",296578,"","","","","","","","","","",327198,310375
