Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Mission 1,0,"",512544,364707,347511,365120,"","","","","",351751,319881,"",327408,"",318342,"","",314267,"","",314307,"","",313270,"",311870,"",301369,"","","","","","","","","","",298806,"","","","","",304800,"","",305701,"",320190,306568,"","",297124,"","","","","","","","","","","","","","","","","","","","",304325,"","","","","","",300496,"","","","","","","","","","",305135,298074,304442,"","","",298162
Mission 2,0,"",190666,200836,188939,197981,"","","","","","",191392,"","","",203801,"","",183800,"","",179401,"","","","",182742,"",183064,"","","","","","","","","","",179525,"","","","","",180575,"","",182352,"",177425,175730,"","",177714,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177447,"","","","","","","","","","","",180927,177006,"","","",178610
Mission 3,0,"",256867,286998,"",226120,"","","","","","",232835,"","","",226840,"","",200429,"","",198557,"","","","",209567,"",204999,"","","","","","","","","","","","","","","","",220480,"","",230555,"",195186,206372,"","",208825,"","","","","","","","","","","","","","","","","","","","","","","","","","","",221180,"","","","","","","","","","","",190175,204021,"","","",199133
Mission 4,0,"",507211,413216,"",450262,"","","","","","",376220,"","","",413409,"","",390527,"","",334560,"","","","","","",367119,"","","","","","","","","","","","","","","","",321028,"","",305745,"",307143,"","","",334282,"","","","","","","","","","","","","","","","","","","","","","","","","","","",315315,"","","","","","","","","","","",295411,321015,"","","",331832
Mission 5,0,"",615118,528664,"","","","","","","","",567318,"","","",518568,"","",456460,"","",461751,"","","","","","",483465,"","","","","","","","","","","","","","","","",472144,"","",471930,"",458757,"","","",461534,"","","","","","","","","","","","","","","","","","","","","","","","","","","",442675,"","","","","","","","","","","","",464823,"","","",438080
Mission 6,0,"",319414,270960,"","","","","","","","",292483,"","","",307498,"","",350255,"","",282897,"","","","","","",340676,"","","","","","","","","","","","","","","","",295517,"","","","",272078,"","","",262065,"","","","","","","","","","","","","","","","","","","","","","","","","","","",301319,"","","","","","","","","","","","",263430,"","","",273443
Mission 7,0,"",270627,262625,"","","","","","","","",294162,"","","",259051,"","",258190,"","",260382,"","","","","","",251945,"","","","","","","","","","","","","","","","","","","","","",255506,"","","",252073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250489,"","","",254091
Mission 8,0,"",100241,98422,"","","","","","","","",93031,"","","",129395,"","",85473,"","",101751,"","","","","","",98133,"","","","","","","","","","","","","","","","","","","","","",124094,"","","",87265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97450,"","","",77322
Mission 9,0,"",228043,185301,"","","","","","","","",168528,"","","",182428,"","",188358,"","",172156,"","","","","","",270150,"","","","","","","","","","","","","","","","","","","","","",174848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170106,"","","",170912
Mission 10,0,"",464602,410754,"","","","","","","","",363971,"","","",399360,"","",435837,"","",361844,"","","","","","",352256,"","","","","","","","","","","","","","","","","","","","","",347749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373637,"","","",379011
Mission 11,0,"","",420284,"","","","","","","","",402049,"","","",402374,"","",456851,"","",450821,"","","","","","",412005,"","","","","","","","","","","","","","","","","","","","","",388968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",399020
End,4082627,"","",226057,"","","","","","","","",241609,"","","","","","",247726,"","",272686,"","","","","","",227691,"","","","","","","","","","","","","","","","","","","","","",309049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",664006,"","","",235668
