Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
sp_a1_intro1,"",345729,"",518657,347503,"","","",352992,"",343770
sp_a1_intro2,"",61664,"",59037,59456,"","","",58267,"",60521
sp_a1_intro3,"",69988,"",70601,67146,"","","",64467,"",69151
sp_a1_intro4,"",53744,"",56673,51773,"","","",51434,"",57711
sp_a1_intro5,"",43324,"",47213,48792,"","","",54967,"",42206
sp_a1_intro6,"",131223,"",84905,89401,"","","",69628,"",77202
sp_a1_intro7,"",298041,"",165591,163134,"","","",184826,"",107072
sp_a1_wakeup,"",196756,"",195275,190076,"","","",190950,"",192679
sp_a2_intro,"",127792,"",125762,125799,"","","",124749,"",84569
sp_a2_laser_intro,"",46903,"",62084,111305,"","","",65782,"",40574
sp_a2_laser_stairs,"",55131,"",44627,41300,"","","",41859,"",38754
sp_a2_dual_lasers,"",48741,"",95045,55672,"","","",95898,"",37525
sp_a2_laser_over_goo,"",87633,"",57834,58643,"","","",59449,"",67329
sp_a2_catapult_intro,"",63421,"",62542,70020,"","","",61888,"",52921
sp_a2_trust_fling,"",142929,"",87574,77983,"","","",155083,"",82619
sp_a2_pit_flings,"",102958,"",168061,97390,"","","",94703,"",92997
sp_a2_fizzler_intro,"",51271,"",35195,35631,"","","",34084,"",33679
sp_a2_sphere_peek,"",206770,"",145437,133406,"","","",137926,"",130107
sp_a2_ricochet,"",169597,"",140653,145259,"","","",129003,"",127921
sp_a2_bridge_intro,"",126974,"",122500,98961,"","","",68696,"",127562
sp_a2_bridge_the_gap,"",124454,"",114689,112705,"","","",107168,"",109289
sp_a2_turret_intro,"",81918,"",96279,83951,"","","",61469,"",74808
sp_a2_laser_relays,"",60828,"",55979,68286,"","","",53672,"",60488
sp_a2_turret_blocker,"",85447,"",63340,58126,"","","",55042,"",55564
sp_a2_laser_vs_turret,"",67730,"",69453,58707,"","","",58515,"",59430
sp_a2_pull_the_rug,"",94090,"",55456,58212,"","","",41506,"",43772
sp_a2_column_blocker,"",235313,"",167752,178874,"","","",142076,"",113830
sp_a2_laser_chaining,"",198423,"",124846,118289,"","","",74207,"",76125
sp_a2_triple_laser,"",126639,"",51486,49449,"","","",45476,"",57022
sp_a2_bts1,"",103582,"",82693,76603,"","","",76558,"",74823
sp_a2_bts2,"",98139,"",81301,77462,"","","",68941,"",75392
sp_a2_bts3,"",193250,"",162684,141346,"","","",134260,"",244908
sp_a2_bts4,"",300246,"",204465,195833,"","","",155140,"",171135
sp_a2_bts5,"",120734,"",102029,89451,"","","",85092,"",90568
sp_a2_bts6,"",60131,"",59997,59326,"","","",61106,"",60599
sp_a2_core,"",245708,"",244813,360244,"","","",359107,"",361081
sp_a3_00,"",85237,"",85373,86691,"","","",87283,"",87425
sp_a3_01,"",295725,"",166220,158998,"","","",134480,"",124074
sp_a3_03,"",481314,"",173452,153564,"","","",113019,"",101293
sp_a3_jump_intro,"",370225,"",182661,144822,"","","",151400,"",137727
sp_a3_bomb_flings,"",195781,"",169317,106735,"","","",87774,"",75102
sp_a3_crazy_box,"",405893,"",201464,209169,"","","",361422,"",134622
sp_a3_transition01,"",254280,"",144908,135222,"","","",88428,"",93097
sp_a3_speed_ramp,"",303745,"",201285,168336,"","","",96640,"",81642
sp_a3_speed_flings,"",184704,"",129785,128847,"","","",170596,"",100523
sp_a3_portal_intro,"",483819,"",291980,272078,"","","",410104,"",210959
sp_a3_end,"",476138,"",322031,267886,"","","",327242,"",323998
sp_a4_intro,"",184038,"",183448,179471,"","","",207311,"",188747
sp_a4_tb_intro,"",103247,"",58369,56047,"","","",51294,"",52128
sp_a4_tb_trust_drop,"",138085,"",69646,66765,"","","",61770,"",85262
sp_a4_tb_wall_button,"",141193,"",113378,96779,"","","",117593,"",98063
sp_a4_tb_polarity,"",102058,"",75015,67998,"","","",91246,"",67001
sp_a4_tb_catch,"",82639,"",78636,68926,"","","",71090,"",60009
sp_a4_stop_the_box,"",169320,"",90005,72262,"","","",147708,"",108514
sp_a4_laser_catapult,"",286592,"",201840,109478,"","","",249987,"",116139
sp_a4_laser_platform,"",257401,"",151723,138850,"","","",134317,"",134351
sp_a4_speed_tb_catch,"",236936,"",164135,90485,"","","",124358,"",6821899
sp_a4_jump_polarity,"",247121,"",142436,118447,"","","",84989,"",99192
sp_a4_finale1,"",131479,"",113536,104388,"","","",106214,"",103946
sp_a4_finale2,"",210651,"",277177,153176,"","","",148438,"",245429
sp_a4_finale3,"",186404,"",129721,129389,"","","",127031,"",132731
sp_a4_finale4,"",363166,"",375091,276737,"","","",282028,"",279675
