Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Rock Jump (2),"","","",53144,"","","","","",47084,50813,"","",47064,45795,48763,49589,52712,43906,51627,"","",48776,"","","",48795,"","",52610,"",48119,"",48862,49168,"",44571,48807,"",48798,"","","",62529,"","","","","","","","","","","","",50617,55153,"",49270,"","","",47066,"","",48962,43897,"",49659,"","",47197,"","","",57687,"","","","","",50589,49961,48871,48590,"",49831,"",49673,51877,48620,"",43520,49438,"","","","",44121,"",48340,47636,"","",48334,47935,"",47138,46595,49702,"","","","",48661,46709,"",48454,"","",48891,"",48511,"","","",48085,51323,"","",49066,47952,48591,49145,"","",49054,"",43722,"","","","",55039,"",54821,55335,"","","","","","","","","","","","","","","",48461,"",48062,48428,"",43607,"",45906,"","","","","","","","","","","","","",48889,"","","",48357,49101,"",47440,"",48443,48157,"",49069,43584,"","","","","",46638,50201,"","","",49000,45939,44639,"",46757,44932,"",45190,44530,"",47159,43468,"","","","","","","","","",47086,43874,"","","",44291,"","","","",46841,47670,44126,"","",44839,"",48415,"","","","","","","","",47897,"",46774,46980,"",43643,"",43686,"",46878,48815,46794,"",45719,46248,45979,48390,48071,47781,48160,"","","",46735,44329,44161,"",48558,48554,47952,42762,43891,47756,47814,43708,"",46908,44867
2nd Cut (3),"","","",70720,"","","","","","",70685,"","",70679,"","","","",73463,"","","","","","","","","","",71359,"",66385,"",66684,69833,"","",63487,"",65907,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64562,"","","","",65956,"","","","","","","","","","",67294,69167,"","",65617,"",66483,"",62801,"",62164,62389,"","","","",64391,"","",64360,"","",62394,63796,"",60698,66980,61025,"","","","",64393,63313,"",63391,"","","","","","","","","","","","",63866,66474,"","","","","","",64831,"","","","","","","","","","","","","","","","","","","","","","","",65110,"",64897,64006,"",61089,"",64943,"","","","","","","","","","","","","","","","","","","","",63934,"",68625,65592,"",66054,60947,"","","","","",66000,"","","","","",64565,"","","","","",59211,61052,"",64897,61657,"","","","","","","","","",65086,61627,"","","",64477,"","","","",67078,"",62792,"","","","","","","","","","","","","","","","","","","","",62973,"","","",63347,"",65509,"",62817,60930,62308,61706,63455,"","","","",60758,"","",65394,61735,61796,64057,65185,62639,"",62786,"",60841,62993
3rd Cut (4),"","","",66480,"","","","","","","","","",67297,"","","","","","","","","","","","","","","","","","","","",105308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63604,"","","","","","","","","","","","","","",65543,"",66821,"",64407,"",62606,66836,"","","","",68645,"","",66974,"","",62566,64206,"",69094,"","","","","","","",63009,"",62484,"","","","","","","","","","","","",62240,"","","","","","","",66357,"","","","","","","","","","","","","","","","","","","","","","","",63883,"",63596,63789,"",67748,"",67141,"","","","","","","","","","","","","","","","","","","","",62706,"","","","",61149,63032,"","","","","","","","","","","",67465,"","","","","",62141,60988,"",61705,"","","","","","","","","","","",61174,"","","",62418,"","","","",63050,"",64935,"","","","","","","","","","","","","","","","","","","","",62255,"","","","","",64906,"",62315,73436,"",63722,"","","","","","","","","","",63627,"",61844,61448,"",64104,"",61427,63339
Fresno - S (5),"","","",29131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27769,"","","","","","","","","","","","","","","","",29031,"",28781,"",28014,27890,"","","","",28685,"","","","","",29143,27896,"","","","","","","","","",28317,"","","","","","","","","","","","","","",28359,"","","","","","","",28240,"","","","","","","","","","","","","","","","","","","","","","","",28378,"",27342,"","",29728,"","","","","","","","","","","","","","","","","","","","","","",28285,"","","","",28659,28261,"","","","","","","","","","","","","","","","","",28153,28215,"","","","","","","","","","","","","","","","","",27865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28220,"","",27878,"","","","","","","","","","",28140,"",28090,28248,"",28193,"",28377,28694
Fresno - N (6),"","","",59471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55445,"","","","","","","","","","","","","","","","",56215,"",55618,"",54754,56096,"","","","",55073,"","","","","",55054,55218,"","","","","","","","","",55153,"","","","","","","","","","","","","","",55209,"","","","","","","",55220,"","","","","","","","","","","","","","","","","","","","","","","",54548,"",54939,"","",55289,"","","","","","","","","","","","","","","","","","","","","","",54910,"","","","","",55261,"","","","","","","","","","","","","","","","","",56583,55689,"","","","","","","","","","","","","","","","","",54963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55698,"","",55449,"","","","","","","","","","",55315,"",54553,55014,"",55560,"",55733,54953
King Canyon (7),"","","",96958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95872,"","","","","","","","","","","","","","","","",95932,"",92583,"",92295,91769,"","","","","","","","","","",92490,95009,"","","","","","","","","",91573,"","","","","","","","","","","","","","","","","","","","","","",95723,"","","","","","","","","","","","","","","","","","","","","","","",92652,"",90679,"","",90692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90864,"","","","","","","","","","","","","","","","","",92249,91693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88117
Dry Run (8),"","","",114991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111151,"","","","","","","","","","","","","","","","","","",108438,"",105985,105652,"","","","","","","","","","",110357,"","","","","","","","","","",104304,"","","","","","","","","","","","","","","","","","","","","","",103627,"","","","","","","","","","","","","","","","","","","","","","","",104491,"",105067,"","",105936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104014,"","","","","","","","","","","","","","","","","",105587,107979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103055
9/35,"","","",51009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53942,"","","","","","","","","","","","","","","","","","",53188,"",51456,49414,"","","","","","","","","","",56808,"","","","","","","","","","",48772,"","","","","","","","","","","","","","","","","","","","","","",49132,"","","","","","","","","","","","","","","","","","","","","","","",48910,"",48639,"","",49097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49125,"","","","","","","","","","","","","","","","","",48916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47548
Las Vegas - S (10),"","","",51896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52956,"","","","","","","","","","","","","","","","","","",54523,"",54858,58707,"","","","","","","","","","",52583,"","","","","","","","","","",53600,"","","","","","","","","","","","","","","","","","","","","","",52965,"","","","","","","","","","","","","","","","","","","","","","","",52613,"",52569,"","",52520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55324
Hoover Dam (11),"","","",51943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47513,"","","","","","","","","","","","","","","","","","",46990,"",50816,48634,"","","","","","","","","","",45186,"","","","","","","","","","",45609,"","","","","","","","","","","","","","","","","","","","","","",54120,"","","","","","","","","","","","","","","","","","","","","","","",45692,"",45401,"","",45528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",45931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50376
