Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
Siberia,"","","","","","","","","","","","","","","","","","","","","",184663,"",185983,187509,185500,183722,"",182810,183649,183738,195735,183114,188182,184474,"",180024,182265,181695,"","",179493,181007,181194,186106,"",180835,180796,181512,185579,216742,"",177981,177951,180103,"",178751,179350,179567,"",181077,183565,181458,176965,"",177952,"",178561,179868,186016,176966,180672,182457,177911,180224,178154,177069,177260,179780,178964,"",182264,178365,176783,"",181746,182853,"",179960,"",180076,178673,"",177941,"",181921,179248,"",181405,176549,"","",179553,"",176845,178146,181935,"",176274,180600,"","","","","",177466,178048,"","","",177500,178960,177505,177210,176838,175744,175394,179119,180941,179903,"",181169,180714,179701,177259,181630,176878,178995,178658,"","",182330,182248,"",177783,"",178151,"","","","","","",183052,177934,176541,178697,176740,176115,176723,176721,"",180989,"",176652,"",178514,175895
Chicago,"","","","","",205684,"","",194609,"",206746,"","",196841,199487,"",199814,189681,215460,210054,196376,206036,"",194312,196424,223659,192801,"",186944,189379,198104,"",195654,185935,189878,"",188293,190232,185436,"","",183502,"",184625,183925,"",182584,184634,182638,183037,184946,"",188573,184892,185454,"",183732,184264,202306,"",183824,184252,182802,184499,"",186091,"",182997,181664,182989,185146,183371,182976,185477,182684,184457,183824,182773,185981,194009,"",186446,183567,183635,"","",187029,"","","",184143,184775,"",183596,"",186457,186448,"",182197,183627,"","",181629,"",183537,182001,181663,"",180815,182135,"","","","","",183977,181249,"","","",182195,183369,180704,182142,182559,186011,183266,182076,195137,185853,"",187514,181513,184430,183340,184660,183354,184024,"","","",181499,181848,"",182217,"",182025,"","","","","","",181639,181919,187026,182779,181605,181002,181084,181197,"",179704,"",181237,"",184550,178962
Notre Dame,"","","","","",300509,"","",301517,"","","","",276528,266963,"",260537,254440,295633,336014,256973,255623,"",244657,"",236997,246056,"",222965,239226,228199,"","",233255,"","","",228170,215934,"","",214208,"",206124,201181,"","",206060,217483,220315,292175,"",218526,208927,"","",209681,"","","",215731,311763,211761,207513,"",211474,"",212131,205233,284077,"",214733,,214374,212512,203750,"","",222603,218952,"",220388,"",213442,"","","","","","",225444,210682,"",209582,"",218766,"","","",211844,"","",212022,"",217222,"","","",222025,210599,"","","","","","",212057,"","","",214515,208670,213629,213970,"",,195697,208954,"","","","",202908,210004,205665,"",208743,"","","","","",207461,"",204761,"",211022,"","","","","","","",204923,204310,205907,215219,211863,202985,209216,"",204030,"",192811,"","",196095
Return to Planet X,"","","","","",201517,"","",198792,"","","","",177685,182103,"",208107,176794,206095,176901,181367,178870,"",165515,"",173334,180387,"",172787,177964,166467,"","","","","","",166089,174556,"","",160072,"",166583,164865,"","",165035,"",168563,173707,"",166255,171431,"","",162038,"","","",161607,167349,159745,163754,"",160350,"",160154,160349,172469,"",164126,373527,160990,164380,160417,"","",163397,161242,"",164498,"",162473,"","","","","","",163042,161183,"",163888,"",165019,"","","",161517,"","",163972,"",166178,"","","",161978,160352,"","","","","","",162858,"","","",159925,164088,161757,165930,"",373163,161755,170473,"","","","",159213,161953,160985,"",163963,"","","","","",166378,"",158473,"",164353,"","","","","","","",163490,161551,164112,"",158567,158021,159103,"",158641,"",165520,"","",162472
NeoTokyo,"","","","","",318412,"","",325965,"","","","",325934,311389,"",313856,"",307569,318633,"",492074,"",308928,"",316215,304362,"",301081,"","","","","","","","",293734,296116,"","",310770,"",302702,"","","",299200,"",297419,352610,"",305120,309133,"","",301285,"","","",297503,293310,304248,293779,"",295941,"",303009,304825,306824,"",290976,306967,295990,290262,296016,"","",293789,"","",296588,"",297909,"","","","","","",305950,301415,"",295864,"","","","","",298308,"","",293405,"",291106,"","","",292598,292010,"","","","","","",292589,"","","",301148,300698,302854,296432,"",291995,291164,"","","","","",295542,302565,293350,"","","","","","","",289651,"",304892,"",298152,"","","","","","","",292159,299358,"","",289294,296292,288596,"",294512,"",292078,"","",289967
Wild West,"","","","","",162137,"","",146000,"","","","",185184,141062,"",156799,"",298414,142307,"",120869,"",186235,"",177871,163233,"",110531,"","","","","","","","",271565,139450,"","",113415,"",105333,"","","",108870,"",120635,108264,"",116090,107643,"","",106857,"","","",107814,103726,111244,107733,"",104785,"","",105634,140915,"",108179,105422,106441,107943,117821,"","",188656,"","",115310,"",107950,"","","","","","",115825,"","",124433,"","","","","",132564,"","",127027,"",106319,"","","",106000,108804,"","","","","","",110777,"","","",105443,116134,105092,110745,"","",109938,"","","","","",106271,"",115703,"","","","","","","","","",106126,"",104422,"","","","","","","",104509,"","","",114014,107493,130745,"",104562,"",105133,"","",104840
Atom Smasher,"","","","","",331355,"","",279741,"","","","",272769,279926,"","","",295134,275933,"",261347,"",271894,"",254482,"","",271378,"","","","","","","","",269700,257806,"","",253188,"",265920,"","","",258963,"",362107,246497,"",266532,237400,"","",253798,"","","",235610,277167,"",251087,"",238834,"","",243329,454700,"",251152,253298,249626,235081,242608,"","",293308,"","","","","","","","","","","",249531,"","","","","","","","","","","","","","","","","",242978,232175,"","","","","","",242783,"","","",237472,252433,235139,240440,"","",239382,"","","","","","","","","","","","","","","","","","","",230212,"","","","","","","",241488,"","","",244694,"","","",254743,"",227807,"","",237826
Aztec Ruins,"","","","","",256768,"","",253596,"","","","",179400,179289,"","","",196175,170928,"",223360,"",171867,"",163206,"","",167872,"","","","","","","","",162427,168246,"","",158277,"",161541,"","","","","",173439,196106,"",166126,185064,"","",165813,"","","",168573,158125,"",159345,"",156737,"","",163034,153409,"",156046,152068,161692,151284,161003,"","","","","","","","","","","","","","",165655,"","","","","","","","","","","","","","","","","",184124,160049,"","","","","","",152055,"","","",157937,161533,159820,170578,"","",151954,"","","","","","","","","","","","","","","","","","","",153831,"","","","","","","",161042,"","","",157489,"","","","","",151978,"","",150414
Robot Factory,"","","","","",392915,"","",329817,"","","","",338651,339945,"","","",353368,348851,"",314330,"",314355,"",317651,"","",301202,"","","","","","","","",294436,299944,"","",379284,"",295027,"","","","","",320353,374327,"",281545,285134,"","",293318,"","","",278912,298417,"",281671,"",286491,"","",281784,281675,"",301641,291784,294126,281357,302367,"","","","","","","","","","","","","","",281442,"","","","","","","","","","","","","","","","","",277138,273570,"","","","","","",272133,"","","",283363,277205,280117,"","","",281846,"","","","","","","","","","","","","","","","","","","",280810,"","","","","","","",277895,"","","",267928,"","","","","",288378,"","",274761
Space Station (Done),"","","","","",322767,"","",304105,"","","","",308911,296308,"","","",299021,325077,"",308008,"",282955,"",284685,"","",284767,"","","","","","","","",274233,310942,"","",270003,"",290301,"","","","","",269673,287195,"",278291,"","","",265271,"","","",263519,279581,"",263962,"",268855,"","",263081,265517,"",265330,266452,"",274941,258656,"","","","","","","","","","","","","","",273721,"","","","","","","","","","","","","","","","","",259151,265776,"","","","","","",258579,"","","",262212,265265,257575,"","","",257284,"","","","","","","","","","","","","","","","","","","","","","","","","","","",257091,"","","",253960,"","","","","",251281,"","",259784
