Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
9 (Shazam) Resets and Development,"","",490321,412731
1 (KM) Theatrical Pursuits,"","",289896
7 (SM + Penguin) Unwelcome Guests,"","",279025
2 (Brain) Harbouring a Criminal,"","",314705
3 (MB) Arkham Asylum Antics,"","",132324
4 (SM) Asylum Assignment,"","",382074
5 (Shazam) Chemical Crisis,"","",259016
6 (MB CB) Chemical Signature,"","",275948
8 (Shazam) Destination Metropolis,"","",478325
10 Down to Earth,"","",262805
11 (Shazam) Persewers moment,"","",403201
12 (Joker) The Next President,"","",197415
14 (Mr Freeze) No joker,"","",504007
15 (cyborg) Heroes Unite,"","",422788
13 POGGERS MOMENT,"","",133225
