Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
"-Bungee (1, 0)",83228,"",81005,"",77885,74385,79868,74385,77843,894,75165,"",73360,74711,75489,76991,"",79297,"",117022,"",99210,"",94343,90612,"","",74297,75221,70455
"-Top of the Hill (2, 2)",76339,"",56174,"",59060,61472,"",63410,66325,10235,72392,"",57095,78189,50166,51503,"","","",55849,"",118371,"",89426,72641,"","",96900,73894,58762
"{JF1 (3, 4)} Dilemma (3, 3)",59501,"",257988,"",57921,78386,"",60290,"",513,105203,"",55070,57886,151257,52584,"","","",50169,"",129880,"",49763,51131,"","",50661,50957,49876
"-House (4, 3)",14233,"",15135,"",13142,13982,"",13480,"","",14329,"",14031,22211,15320,15529,"","","",18026,"",18350,"",15827,15363,"","",21941,17486,16014
"-Lamp (5, 4)",36874,"",34417,"",35473,36001,"",35810,"","",33556,"",35898,33109,35617,31696,"","","",32890,"",31136,"",37463,36295,"","",29114,40285,32680
"{Hub 1 (6, 5)} Pineapple Top (6, 4)",34821,"",34753,"",29150,35281,"",33832,"","",32369,"",27640,40241,27835,26223,"","","",64696,"",97127,"",33385,34404,"","",54404,33871,29600
"-Tikis Go Boom (7, 4)",77218,"",45292,"",46912,46333,"",77673,"","",42642,"",45793,41946,43032,42461,"","","",37121,"",44682,"",44401,39146,"","",35221,34550,41666
"-Get To Roof (8, 6)",76648,"",72230,"",72777,69808,"",76263,"","",96781,"","",68263,88586,76857,"","","",82420,"",72008,"",66370,68048,"","",93904,71524,63929
"-Swining Sandy (9, 6)",114785,"",56352,"",57324,66680,"",76410,"","",66640,"","",76467,64480,55717,"","","",60459,"",52975,"",49926,49635,"","",56410,54468,50801
"-Rooftops  (10, 7)",126702,"",71619,"",79261,83399,"","","","",71149,"","",55631,61795,73059,"","","",61038,"","","",64023,58438,"","",62144,58428,51316
"-Lighthouse  (11, 7)",62881,"",78406,"",55026,56645,"","","","",67075,"","",61975,57783,63025,"","","",51842,"","","",49986,49175,"","",63998,56660,49361
"Come Back  (12, 9)",101271,"",81895,"",85334,"","","","","",136846,"","",73880,87758,89948,"","","",96435,"","","",84909,85329,"","",69632,117136,
"Needle  (13, 9)",68135,"",68107,"",69907,"","","","","",83721,"","",67306,65233,65960,"","","",90636,"","","",62588,72341,"","",74006,113155,199065
"{Downtown (13, 9)} Wheels  (13, 9)",76318,"",40470,"",37182,"","","","","",36905,"","",35767,33730,37668,"","","",34759,"","","",80995,37830,"","",33651,25275,25250
"JF2 (14, 10)",177350,"",180182,"",113717,"","","","","",102854,"","",95954,116109,128842,"","","",206268,"","","",149793,100677,"","",110601,99897,115337
"-Patrick (15, 1)",26915,"",26117,"",26593,"","","","","",23060,"","",23688,29135,25546,"","","",30982,"","","",25763,24796,"","",26133,26323,27934
"Robo Sandy (16, 1)",99758,"",116169,"",111052,"","","","","",105146,"","",111119,106174,99154,"","","",99212,"","","",91905,85554,"","",93003,91593,84097
"Treedome (17, 1)",65303,"",40164,"",42099,"","","","","",38886,"","",48688,60662,48699,"","","",32530,"","","",32924,39238,"","",47150,59843,35695
"-Old People socks (17, 3)","","","","","","","","","","","","","","","","","","","",52517,"","","",30397,41170,"","",30743,39046,26958
"-Lobby Skip  (18, 3)","","","","","","","","","","","","","","","","","","","",38773,"","","",37712,39169,"","",58750,60878,37542
"-Funnels  (19, 4)","","","","","","","","","","","","","","","","","","","",91451,"","","",155708,101801,"","",80064,132214,58183
