Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
Under Pressure,147233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143945,"",141629,"",141473,"",140137,136665,140794,"",140230,140233,140912,143452,139487,"",139858,138644,137966,"",138638,"",136843,137708,138851,138457,136424,137932,"",138320,140619,"",137190,136625,135988,138648,"",138941,138938,"",136154,135989,137383,"",136214,"",136895,138778,"",137763,"","",136981,136610,"","",136413,135416,"",136570,134898,132691,137268,"","",132679,134680,138437,134240,"",131846,"",137639,132507,"","",140603,136099,"",136334,"",135562,"",136542,136662,"","",132622,"","",132401,131908,"","","",131979,133271
Toad VIllage,100646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99564,"",99866,"",102917,"",99911,99461,99896,"",101213,101083,100348,100906,101527,"",101228,100628,100782,"",100668,"",100304,101852,100627,101637,103128,100128,"",101201,100674,"",99132,99268,100738,100170,"",100781,100255,"",100281,101178,100220,"",100472,"",98837,99163,"",100650,"","",100143,102097,"","",99497,101357,"",100330,102112,100618,100859,"","",100348,99366,99311,99301,"",100971,"",100368,100166,"","",100304,99672,"",99200,"","","",99259,101128,"","",99216,"","",100128,100241,"","","",101300,100573
Bone Yard,139289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141203,"",140250,"",139954,"","",142302,140861,"",138181,141370,139831,138637,141067,"",141650,142224,139608,"","","",139471,139831,140820,"",143430,141220,"",143855,140459,"",139762,140925,138063,140434,"",139304,137688,"","",142112,141246,"",139043,"",138817,138422,"",138417,"","",139211,140621,"","",139593,140213,"",138027,140321,138549,139136,"","",140933,137457,142329,139214,"",137139,"",137716,137950,"","",137981,138222,"",140522,"","","","",136237,"","",138306,"","",137896,140553,"","","",138896,136142
Makin Waves,132834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130070,"",133826,"",131446,"","","",131036,"",130447,"",133502,"",131405,"","",130667,130783,"","","",131896,133535,131072,"","",130608,"",131078,130693,"",133003,131521,130732,131203,"",130390,130520,"","",130545,130794,"",131146,"",130705,133098,"",130920,"","","",131405,"","","",130939,"",131399,131080,130638,130800,"","",130889,130708,130044,130747,"",130463,"",131018,130757,"","",130197,130683,"","","","","","",130675,"","",130780,"","",131043,131032,"","","",131068,130818
Orient Express,113420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103370,"",105102,"",103039,"","","",102788,"",102430,"",102786,"",112680,"","",103095,102877,"","","",103426,103261,103446,"","",102963,"",103396,102960,"",105746,103854,112339,103086,"",103233,102723,"","",120226,103127,"",102667,"",103398,105366,"",102966,"","","",102591,"","","",102930,"",102756,112977,112292,103910,"","",103354,102490,102638,102745,"",112042,"",103026,102877,"","",103494,103152,"","","","","","",103067,"","",103793,"","",102798,"","","","",102541,103276
Tiny Tiger,108002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110543,"",108212,"",109143,"","","",108491,"",108776,"","","",108850,"","",109183,"","","","",109188,"",108544,"","",108882,"",109502,109776,"",109805,108347,108985,108780,"",109389,"","","",111587,108563,"",107566,"","",108598,"",109473,"","","",111139,"","","",114809,"",108634,110842,108338,109612,"","","",108490,108965,109150,"",145148,"",109905,108824,"","",108978,108405,"","","","","","",108874,"","",108913,"","",109229,"","","","","",109062
Midnight Run,0,"","","","","","","","","","","","","","","","","","","","","","","","","","",162178,130174,154447,"",137614,152633,130174,130174,130174,158533,"","",130174,130174,130174,"",130174,"",130174,"",161329,"","","","",130174,"",130174,"","","",130174,"",145559,"","",130174,130174,130174,143634,130174,"","",130174,130174,"",130174,133019,"","","","",130174,"",130174,"",110338,"",111275,"","","",110243,"",110113,"","","",112023,"","",135617,"","","","",111207,"",110360,"","",111457,"",119994,110499,"",121986,111142,110612,110761,"",112555,"","","",120798,111530,"",110719,"","",111155,"",111033,"","","",111454,"","","",110800,"",137437,110269,111413,110337,"","","",125779,111263,110523,"",110062,"",119806,111027,"","",111201,110860,"","","","","","",111848,"","",110957,"","",110547,"","","","","",110988
Hog Ride,240237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107232,"",107571,"",108550,"","","",106962,"",109563,"","","",107930,"","",106759,"","","","",107292,"",107157,"","",108297,"",114876,108039,"",110613,106732,108235,107523,"",110061,"","","",108202,107910,"",108006,"","",107709,"",107372,"","","",108963,"","","",108922,"",108851,110737,107312,109253,"","","",106646,109429,110136,"",108987,"",109124,110973,"","",107530,103854,"","","","","","",109253,"","",107555,"","",109275,"","","","","",105896
Gee Wiz,129138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150745,"",127437,"",126659,"","","",128530,"",127265,"","","",128881,"","",128227,"","","","",128100,"",129374,"","",127071,"",127609,127888,"",161805,127020,127700,131124,"",125174,"","","",125230,127808,"",125616,"","",134668,"",126774,"","","",0,"","","",124617,"",124901,125159,124271,126405,"","","",127137,125221,125287,"",124663,"",125729,"","","",127535,127074,"","","","","","",126065,"","",124602,"","",124385,"","","","","",127322
Hang Em High,165922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135670,"",134993,"",128306,"","","",135103,"","","","","",0,"","",135180,"","","","",128042,"",127840,"","",129840,"",126603,129490,"",160632,125760,128526,129610,"","","","","","",129241,"",128809,"","",130776,"","","","","",0,"","","",128533,"",129227,151528,0,128483,"","","",127076,"",0,"",131625,"",0,"","","",128245,135189,"","","","","","",127363,"","","","","",128070,"","","","","",125678
