Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
S.S.D.D,"","","","",213680
Team Player,"","","","",417104
Cliffhanger,"","","","",531245
Takedown,"","","","",273829
Wolverines!,"","","","",829745
The Hornest's Nest,"","","","",235470
Exodus,"","","","",327838
The Only Easy Day...,"","","","",432939
The Gulag,"","","","",642241
Of Their Own Accord,"","","","",559804
Contingency,"","","","",521546
Second Sun,"","","","",655838
Whiskey Hotel,"","","","",0
Loose Ends,"","","","",1002292
The Enemy of My Enemy,"","","","",178783
Just Like Old Times,"","","","",347137
Endgame,"","","","",415969
