Attempt #,Realtime (ms),Gametime (ms)
62,1590699,
61,,
60,,
59,1588908,
58,1698336,
57,,
56,,
55,1725743,
54,,
53,,
52,,
51,,
50,1744320,
49,,
48,1755203,
47,,
46,1817624,
45,,
44,,
43,,
42,,
41,1794558,
40,1740026,
39,,
38,1746057,
37,1739852,
36,1822809,
35,,
34,1744607,
33,1698606,
32,1837234,
31,1762932,
30,1760935,
29,,
28,1844500,
27,,
26,1864336,
25,1918160,
24,1974546,
23,2007191,
22,2095821,
21,,
20,2085310,
19,2090494,
18,,
17,,
16,2130262,
15,,
14,2106337,
13,,
12,,
11,2230657,
10,,
9,2120670,
8,,
7,2395888,
6,2587491,
5,,
4,3014296,
3,,
2,3230082,
1,,
