Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Baltimore,474212,477716,490547
Chicago,"",522517,544682
Miami,"",539582,571878
Seattle,"",490939,532859
Cincinatti,"",497629,555997
Baltimore,"",758422,545401
Kansas City,"",502483,550708
Tennessee,"",662349,550589
Green Bay,"",528020,767099
Tennessee,"",544407,524267
Jacksonville,"",545726,501957
Detroit,"",788549,527379
New England,"",549281,555381
Tampa Bay,"",531337,523832
Cincinatti,"",527957,527290
Jacksonville,"",560261,569044
Divisional Round,"",518011,586839
AFC Championship,"",600584,561435
Super Bowl,"","",673491
