Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Tutorial,61526,68333,"","","","",64873,"",65795
Bruno,119538,90295,"","","","","","",62874
Black Sabbath,95800,95424,"","","","","","",103547
Formaggio,82935,74390,"","","","","","",114395
Illuso,346967,322405,"","","","","","",305305
Prosciutto,157885,88959,"","","","","","",116645
Pesci,142637,106049,"","","","","","",94389
Ghiaccio,352336,254334,"","","","","","",249644
Shadow Diavolo,150835,200674,"","","","","","",163649
Notorious B.I.G.,237845,252350,"","","","","","",206912
Green Day & Oasis,341298,115818,"","","","","","",166612
Cioccolata,91448,127583,"","","","","","",73592
Secco,134847,145344,"","","","","","",170211
Silver Chariot,52053,56213,"","","","","","",49069
Chariot Requiem,192056,196466,"","","","","","",92848
Diavolo,216800,142957,"","","","","","",151181
