Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Prologue,"","",516005,"",513556,515693,"","","","",515575,517484,516312,"",515631,511824,"","",516227,"","","","","","","","","",517477,"","","",515212,516068,514033,514602,516991,"","","","","","","",516799,513669,"",513775,"",514647,515179,"",518875,516003,513830
Hallway,"","",642124,"",653951,643256,"","","","",626695,643253,"","",646906,645017,"","",645422,"","","","","","","","","",641246,"","","",642964,"",630609,624961,639746,"","","","","","","",640023,647619,"","","",634946,643678,"",640544,640158,634580
Slums,"","",267568,"",266253,239276,"","","","",232902,261588,"","",253917,248241,"","",245155,"","","","","","","","","",257135,"","","","","",242910,232023,258988,"","","","","","","",245466,"","","","",260485,248642,"",261322,234436,238176
Cargo,"","",296410,"",294623,,"","","","",294355,"","","",293434,292726,"","",293161,"","","","","","","","","",293764,"","","","","",294235,292901,294182,"","","","","","","",295840,"","","","",293130,292549,"",294920,"",291824
Outside,"","",280479,"",280555,573750,"","","","",276762,"","","",280300,280245,"","",281203,"","","","","","","","","",280870,"","","","","",279867,285718,283676,"","","","","","","",289870,"","","","",283413,279102,"",289583,"",278366
Downtown,"","",531593,"",537921,553070,"","","","",511048,"","","",532728,499428,"","",516178,"","","","","","","","","",506935,"","","","","",498734,498257,498780,"","","","","","","",507154,"","","","",502860,539848,"",515708,"",502834
Museum,"","",157460,"",155368,158384,"","","","",157086,"","","",154323,154903,"","",153716,"","","","","","","","","",157899,"","","","","",155003,155499,156063,"","","","","","","",153788,"","","","",154147,"","",154327,"",153021
Capitol,"","",312808,"",302243,301875,"","","","",298693,"","","",302531,298436,"","",318633,"","","","","","","","","",295199,"","","","","",296998,330441,305639,"","","","","","","",296878,"","","","",294160,"","",294238,"",313295
Woods,"","",,"",463997,471348,"","","","",451771,"","","",466124,465728,"","",460554,"","","","","","","","","",468587,"","","","","",453632,457627,464469,"","","","","","","",456474,"","","","",455787,"","",451813,"",451515
Bill's town,"","",652545,"",163039,143592,"","","","",151105,"","","",153611,156203,"","",141972,"","","","","","","","","",142501,"","","","","",150175,140394,137447,"","","","","","","",141926,"","","","",143428,"","",143358,"",143401
Graveyard,"","",383421,"",326155,342237,"","","","",351451,"","","","",339548,"","",321229,"","","","","","","","","",333403,"","","","","",360897,"",339560,"","","","","","","",359383,"","","","",326185,"","",338039,"",318785
High school,"","",152821,"",141678,152507,"","","","",172546,"","","","",147308,"","",139063,"","","","","","","","","",137387,"","","","","",155563,"",159963,"","","","","","","",140761,"","","","",159010,"","",139685,"",141662
Truck push,"","",145950,"",157504,149156,"","","","",147139,"","","","",143093,"","",151883,"","","","","","","","","",155356,"","","","","",147328,"",155015,"","","","","","","","","","","","",144095,"","",153709,"",139113
Pittsburgh,"","",399926,"",416743,408384,"","","","",396365,"","","","",299912,"","",292617,"","","","","","","","","",297454,"","","","","",283719,"",283622,"","","","","","","","","","","","",287752,"","",284725,"",285807
Hotel,"","","","","","","","","","","","","","","","","","",553722,"","","","","","","","","",565153,"","","","","",523938,"",520982,"","","","","","","","","","","","",522607,"","",536636,"",523352
Financial,"","","","","","","","","","",387083,"","","","",371299,"","",348534,"","","","","","","","","",362171,"","","","","",331973,"","","","","","","","","","","","","","","","","",365358,"",331130
Henry&Sam,"","","","","","","","","","",178945,"","","","",181781,"","",190990,"","","","","","","","","",175841,"","","","","",169742,"","","","","","","","","","","","","","","","","",192713,"",179476
Searchlight,"","","","","","","","","","",215376,"","","","",261692,"","",216520,"","","","","","","","","",,"","","","","",209018,"","","","","","","","","","","","","","","","","",220156,"",196786
Sewers,"","","","","","","","","","",502230,"","","","",523217,"","",498566,"","","","","","","","","",766657,"","","","","",507372,"","","","","","","","","","","","","","","","","","","",488217
Sniper,"","","","","","","","","","",403977,"","","","",422272,"","",406737,"","","","","","","","","",414442,"","","","","",408988,"","","","","","","","","","","","","","","","","","","",394567
Dam,"","","","","","","","","","",525765,"","","","",524832,"","","","","","","","","","","","",516991,"","","","","",516530,"","","","","","","","","","","","","","","","","","","",512033
Dam fight,"","","","","","","","","","",84180,"","","","",80382,"","","","","","","","","","","","",79559,"","","","","",79315,"","","","","","","","","","","","","","","","","","","",75580
Ranch,"","","","","","","","","","",231587,"","","","",210135,"","","","","","","","","","","","",,"","","","","",208475,"","","","","","","","","","","","","","","","","","","",197018
University,"","","","","","","","","","",353567,"","","","",404039,"","","","","","","","","","","","",646046,"","","","","",355867,"","","","","","","","","","","","","","","","","","","",356246
Science lab,"","","","","","","","","","",461690,"","","","",426088,"","","","","","","","","","","","",420894,"","","","","",418892,"","","","","","","","","","","","","","","","","","","",418562
Troll M(in)e,"","","","","","","","","","",598884,"","","","",528246,"","","","","","","","","","","","",513539,"","","","","",509076,"","","","","","","","","","","","","","","","","","","",496618
Resort,"","","","","","","","","","",278413,"","","","",262808,"","","","","","","","","","","","",267315,"","","","","",268123,"","","","","","","","","","","","","","","","","","","",259995
RIP David,"","","","","","","","","","",409350,"","","","",440511,"","","","","","","","","","","","",416925,"","","","","",433674,"","","","","","","","","","","","","","","","","","","",401648
Highway to hell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313266,"","","","","","","","","","","","","","","","","","","",311637
Tunnel,"","","","","","","","","","",474621,"","","","",469205,"","","","","","","","","","","","",454656,"","","","","",447477,"","","","","","","","","","","","","","","","","","","",448526
Hospital of death,"","","","","","","","","","",238045,"","","","",186931,"","","","","","","","","","","","",186782,"","","","","",189916,"","","","","","","","","","","","","","","","","","","",186098
Jackson,"","","","","","","","","","",98308,"","","","",98424,"","","","","","","","","","","","",98708,"","","","","",98116,"","","","","","","","","","","","","","","","","","","",98563
