Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Jellyfish 1,"","","",1310541,349430
Downtown,"","","",,1560659
Jellyfish 2,"","","",1660610,175103
Sandy,"","","",189624,198684
Goo Lagoon,"","","",1986609,1259028
Dream,"","","",2875166,1355894
Jellyfish 3,"","","",711965,482974
Mermalair,"","","",1019151,559595
Rock Bottom,"","","",890084,770470
Kelp Forest,"","","",331249,296492
Sand Mountain,"","","",323026,210589
Graveyard,"","","",851293,1061589
Chum Bucket,"","","",382807,420314
