Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
The Royal Tutorial,"",167865,168359,"",172073,163889,163063,"","","",163873,164329,165057,164582
The Docks,"",101721,103148,"",103777,"",103152,"","","","",102104,100426,89025
The Pirate Ship,"",190761,181083,"",191699,"",188536,"","","","",191119,187346,182175
Ye Olde Ruins,"","",213496,"","","",230695,"","","","",219252,198026,199130
Ye Olde Road,"","",101378,"","","",96477,"","","","",100262,98853,97538
Academy Grounds,"","",213817,"","","",196886,"","","","",219507,190110,187162
Prison Cell Block,"","",128773,"","","",84774,"","","","",85536,101006,108459
Lancelot's Castle Capture,"","",132405,"","","",133884,"","","","","",118727,146247
High High Peak,"","",196980,"","","",193512,"","","","","",190334,196961
Ice Lake,"","",254068,"","","",254636,"","","","","",243539,272795
Ice Cave,"","",139125,"","","",140325,"","","","","",141991,136103
Prison Detention Center,"","",243713,"","","",243373,"","","","","",258887,250478
Forest Ambush,"","",160678,"","","",154647,"","","","","",166153,160412
Merlin's Hills,"","",136685,"","","",130122,"","","","","","",136180
Evil Queen's Castle,"","",450363,"","","",455869,"","","","","","",371487
Stromboli's Workshop,"","",277569,"","","",302257,"","","","","","",299490
Prison Castle Capture,"","",173085,"","","",141280,"","","","","","",147088
Catacombs,"","",224269,"","","",234700,"","","","","","",225793
Rundown Streets,"","",311316,"","","",199559,"","","","","","",195740
The Grand Finale,"","",110357,"","","",109762,"","","","","","",108883
