Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-The Deep,66150,61985,"",81994,77703,"","",74169,71668,69173,69155,61675
-Pharaoh's Code,54091,69566,"",68467,76533,"","",74966,73701,78796,59647,62197
{Area 1}Karma Wheel,62067,62819,"",59727,69474,"","",64516,86328,81823,75899,75423
-Jellyfish Chorus,78879,75045,"",75306,95179,"","",66219,66219,57097,62592,64377
-Da Vinci,71691,65646,"",66848,61994,"","",66887,71667,74014,47889,59777
-Prayer Circles,66283,66750,"",61000,60925,"","",89865,76531,63189,63205,60950
{Area 2}Ritual Passion,69170,70587,"",56302,59870,"","",83152,63296,72246,83076,74048
-Deserted,70612,67718,"",70351,83078,"","",52776,58424,66467,67625,62520
-Dolphin Surf,65882,60506,"",58592,52702,"","",60610,72297,62551,56689,56685
-Downtown Jazz,65375,64190,"",70613,80535,"","",77250,57526,69028,67400,60822
{Area 3}Spirit Canyon,51830,58594,"",58817,70955,"","",69202,63109,69311,69296,69037
-Jeweled Veil,73486,68712,"",81958,79402,"","",59153,59675,57108,56595,57630
-Forest Dawn,65330,73009,"",70722,74235,"","",66206,57246,61735,60945,66067
-Kaleidoscope,60337,82801,"",55358,57359,"","",66405,65703,63654,67784,62967
-Turtle Dreams,68638,57082,"",62931,76243,"","",61859,65871,47844,57892,77875
{Area 4}Celebration,68619,59468,"",63439,65477,"","",72183,72243,85890,72106,68301
-Sunset Breeze,81998,68777,"",77617,66428,"","",57847,62218,60013,64359,60006
-Aurora Peak,62332,59036,"",65917,69450,"","",68124,60020,60033,65811,59360
-Zen Blossoms,63988,62692,"",60303,69840,"","",74655,72269,60217,60267,60251
-Yin & Yang,55673,67660,"",58244,56377,"","",52387,61517,67591,66063,52403
{Area 5}Hula Soul,68112,57772,"",57119,74557,"","",74643,70838,73519,73982,81142
-Starfall,70022,75209,"",71536,73593,"","",58405,71738,62231,60331,73669
-Balloon High,69651,68903,"",65015,65238,"","",69168,52998,55687,63791,66501
-Mermaid Cove,62201,60130,"",55629,112438,"","",61688,59781,70247,62827,54294
-Orbit,69507,67142,"",60210,68305,"","",60141,53278,57875,55547,57861
{Area 6}Stratosphere,85197,58136,"",63969,87719,"","",80241,72561,76556,66467,74310
{Area 7}Metamorphasis,172296,183344,"",174665,167687,"","",155835,158516,159568,138625
