Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Camera Quest,205322,205814,205044
Hidden Mickey #1,38243,39339,38311
Hidden Mickey #2,16240,17820,16656
Hidden Mickey #3,14401,14274,14108
Hidden Mickey #4,16587,18298,15223
Hidden Mickey #5,21772,22713,22879
Hidden Mickey #6,26531,22352,22465
Hidden Mickey #7,16276,15486,15673
Hidden Mickey #8,13989,14136,14422
Hidden Mickey #9,24700,18923,17865
Hidden Mickey #10,14624,15882,15166
Hidden Mickey #11,32150,31456,31222
Hidden Mickey #12,14798,14681,14574
Credits,12920,12470,12615
