Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Forest Escape,316832,325035,332937,330770
Enter Castle,633294,539633,541525,523370
Master Sword,326989,368660,322891,328457
Hookshot,475371,444428,446141,437332
Hover Boots,142281,127355,123426,131995
Shadow Medallion,392741,,165678,153118
Bombs,501272,543532,154429,156353
Bolero of Fire,216839,223819,288476,256884
Minuet of Forest,106027,,87352,94936
Enter Water,,239635,102452,119056
Water Medallion,409137,200586,196685,189163
Farore's Wind,161047,,,148542
Boomerang,311348,434942,467462,
Zora's Sapphire,381688,,,641392
Goron's Ruby,182016,628162,641634,199149
Mirror Shield,301991,204989,"",195085
Nabooru Knuckle,198085,196553,"",185609
Spirit Medallion,278714,323283,"",273681
Fairy Bow,354603,276932,"",233935
Forest Medallion,445369,206195,"",396403
Enter Fire,,,"",
Hammer Time,1017053,760532,"",806154
Later Fire,,,"",221055
Power,,424148,"",236372
Widsom,,,"",
Courage,1357775,382260,"",363093
Chaos Emerald,"",303385,"",297444
ƒin,219039,195769,"",195938
