Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
WF (8),"",410455,"",422938,"","",423087,"","","","","","","",438343,"",406928,"","","",418530,"","","","","",459447,455707
DW (12),"",266456,"","","","",275723,"","","","","","","",270143,"",280229,"","","",272006,"","","","","",270424,271116
CCM (17),"",249073,"","","","",285713,"","","","","","","",232096,"",227357,"","","",225841,"","","","","","",234081
BBH (19),"",156187,"","","","",109146,"","","","","","","",112470,"",108610,"","","",119839,"","","","","","",103868
SSL (23),"",167120,"","","","",165755,"","","","","","","",158146,"",172934,"","","",172656,"","","","","","",168610
LLL (29),"",261428,"","","","",249693,"","","","","","","",305940,"",243392,"","","",234216,"","","","","","",261247
HMC (34),"",213404,"","","","",209055,"","","","","","","",222438,"",255992,"","","",210588,"","","","","","",222341
DDD (38),"",196574,"","","","",196246,"","","","","","","",194815,"",217711,"","","",207315,"","","","","","",195958
FS (39),"",159795,"","","","",159062,"","","","","","","",161316,"","","","","",158530,"","","","","","",152488
WDW (44),"",291082,"","","","",250050,"","","","","","","",246678,"","","","","",306386,"","","","","","",253079
TH (47),"",140004,"","","","",141264,"","","","","","","",143512,"","","","","",193349,"","","","","","",136547
TTM (53),"",213518,"","","","",253638,"","","","","","","",245295,"","","","","",232579,"","","","","","",280397
SL (58),"",195043,"","","","",195560,"","","","","","","",183877,"","","","","",194234,"","","","","","",198082
RR (62),"",319099,"","","","",221980,"","","","","","","",306035,"","","","","",263824,"","","","","","",326854
TTC (69),"",362963,"","","","",378150,"","","","","","","",448452,"","","","","",358509
BITS,"",237380,"","","","",166287,"","","","","","","",140860,"","","","","",154811
