Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Aft Deck,32438,33255
"-Deck B, crew's quarters",12290,13759
"-Deck C, crew's quarters",8411,8199
"-Deck D, crew's quarters",9188,8984
"-Deck E, the bridge",14703,13419
Olga,20548,32561
"-Navigational Deck, wing",28379,29645
"-Deck E, the bridge",6202,5695
"-Deck D, crew's quarters",8556,8493
"-Deck C, crew's quarters",6956,7251
"-Deck B, crew's quarters",12124,12249
"-Deck A, crew's lounge",51428,25073
-Engine Room,16619,15695
"-Deck 2, port",38918,38365
"-Deck 2, Star",13245,13935
Guard Rush,18900,15056
-Hold No.1,44942,43517
-Hold No.2,16654,17268
-Hold No.3,36540,35695
Tanker,6285,6379
-Strut A Deep Sea Dock,111270,136629
-Strut A roof,23688,24740
-Strut A Pump Room,15080,14292
-AB connecting bridge,21962,21716
-Strut B Transformer Room,26476,26781
-BC connecting bridge,19591,19155
Stillman,11610,11128
-Strut C Dining Hall,44406,41290
-BC connecting bridge,12830,12728
-Strut B Transf. Room,17513,18823
-AB connecting bridge,16283,16380
-Strut A Pump Room,80539,81690
-FA connecting bridge,15497,15435
-Strut F warehouse,25774,25240
-EF connecting bridge,26230,25705
-Strut E Parcel Room,12497,12346
-Strut E heliport,56015,55288
-Strut E Parcel Room,18751,14823
-Strut C Dining Hall,14961,14082
-CD connecting bridge,14256,13891
-Strut D Sediment Pool,41390,42887
-DE connecting bridge,23422,23530
-Strut E Parcel Room,12648,22173
-Strut A Pump Room,7371,7929
-Strut A roof,20495,21441
-Strut A Deep Sea Dock,47488,48289
Fortune,81461,79055
-Strut A roof,19766,23243
-Strut A Pump Room,9986,9145
-FA connecting bridge,15777,22496
-Strut F warehouse,13540,18033
-EF connecting bridge,14565,14563
-Strut E Parcel Room,13757,12440
-Strut E heliport,23521,23510
Fatman,23745,19863
-Strut E heliport (bomb),25170,24530
-Strut E heliport,36702,37151
-Strut E Parcel Room,11944,11835
-EF connecting bridge,17802,18012
"-Shell 1 Core, 1F",35442,36295
"-Shell 1 Core, B2 Computer Room",39919,38514
"-Shell 1 Core, B1",29498,28626
Ames,39848,14550
"-Shell 1 Core, B1",36988,38129
"-Shell 1 Core, 1F",13257,13409
-EF connecting bridge,17775,19672
-Strut F warehouse,20028,20238
-EF connecting bridge,14661,14441
-Strut E Parcel Room,12409,12599
-DE connecting bridge,13720,13631
-Strut D Sediment Pool,11766,11754
-Shell 1-2 connecting bridge,33799,33765
Harrier,28884,45360
-Shell 1-2 connecting bridge,51795,52799
-KL connecting bridge,53206,52325
"-Shell 2 Core, 1F Air Purification Room",37404,36192
"-Shell 2 Core, B1 Filtration Chamber No.1",42915,43888
Prez,40413,41265
"-Shell 2 Core, 1F Air Purification Room",67396,66843
"-Shell 2 Core, B1 Filtration Chamber No.1",37796,51018
Vamp,6358,6335
"-Shell 2 Core, B1 Filtration Chamber No.2",42512,45048
"-Shell 2 Core, B1 Filtration Chamber No.2 (swim with Emma)",34000,34807
"-Shell 2 Core, B1 Filtration Chamber No.2",22241,22277
"-Shell 2 Core, B1 Filtration Chamber No.1",82281,102101
"-Shell 2 Core, 1F, Air Purification Room",36684,32149
-KL connecting bridge,106566,101979
-Strut L Sewage Treatment Facility,41908,34340
-Strut L Oil Fence,339034,330281
Vamp 2,2277,2620
-Strut E Parcel Room,38783,39129
-EF connecting bridge,18352,18865
"-Shell 1 Core, 1F",13865,11032
-Arsenal Gear - Stomach,97502,97743
-Arsenal Gear - Jejunum,36966,37204
-Arsenal Gear - Ascending Colon,105549,106759
Tengus 1,20798,20710
-Not Yet Tengus,12977,12909
Tengus 2,56481,54464
Rays,100664,99088
Solidus,137800,137041
Metal Gear Solid 2: Sons of Liberty,565895,565836
