Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Museum (17),120906,115286,113823,109721,113622,"","","","",113103,109354,109721
Museum Enter Pyramid (4),230606,"",203578,190489,"","","","","",185711,183204,182329
Deep in the Museum (0),231606,"",249660,232489,"","","","","",219134,226550,207047
Dizzy Pumpkin,100027,"",95521,85764,"","","","","",84335,91566,85695
Museum 2 (17),204438,"",193388,186538,"","","","","",181852,174046,180169
Museum Clocks (12),223292,"",164515,131142,"","","","","","",126611,125758
Dome Sweet Dome 2 (5),159521,"",153260,151096,"","","","","","",156611,141991
Paint Bucket Room (0),88592,"",78594,82913,"","","","","","",80752,75946
Dino Fight,34739,"",72180,50788,"","","","","","",54392,40497
Museum Secret Level,143795,"",141680,142281,"","","","","","",141556,138466
Green Park (12),176241,"",178280,159280,"","","","","","",160587,150430
Bat Caves Outer (4),288437,"","",263610,"","","","","","","",243178
Bat Caves Inner (0),123425,"","",122745,"","","","","","","",121607
Sir Frogs-A-Lot,103038,"","",86595,"","","","","","","",101317
Green Park 2 (12),280607,"","",222870,"","","","","","","",195498
Root Canal (0),232916,"","",263565,"","","","","","","",254316
Sumo Fight VS Panda King,104264,"","",91480,"","","","","","","",97065
Cemetary (24),231365,"","",212016,"","","","","","","",266460
Bottle Thrower Battle (22),222712,"","",215283,"","","","","","","",219506
O'Bert (14),290326,"","",301632,"","","","","","","",264981
Bouncy Pumpkin Path (4),322306,"","",248863,"","","","","","","",250392
Dark Path (0),109196,"","",107804,"","","","","","","",117471
Pumpkin on a Bat Fight,166784,"","",177093,"","","","","","","",274971
Cemetary 2 (20),206329,"","",246702,"","","","","","","",195327
"Haunted Mansion (7@spinny, 0)",350610,"","",341162,"","","","","","","",276941
The HUUUUGE Bitch,171678,"","",177314,"","","","","","","",180834
Crypts Secret Level,191495,"","",206696,"","","","","","","",170535
Chemical Wasteland (20),152715,"","",121411,"","","","","","","",104515
Toxic Factory 1 (18),212666,"","",169588,"","","","","","","",165829
Toxic Factory 2 (17),107981,"","",113449,"","","","","","","",96161
Toxic Factory 3 (17),143270,"","",141884,"","","","","","","",154466
Toxic Factory 4 (12),237042,"","",186486,"","","","","","","",188677
Enter the Toxic Head (0),372089,"","",349877,"","","","","","","",356694
Defeat Toxic Head,165100,"","",157276,"","","","","","","",122390
Chemical Wasteland 2 (20),86265,"","",85339,"","","","","","","",82899
Sludge Slides (0),212359,"","",247270,"","","","","","","",208837
Gooey Trashman,104539,"","",110631,"","","","","","","",165274
Toxic Secret Level,123135,"","",126044,"","","","","","","",140935
Tranverse the Sewer (35),730040,"","",598000,"","","","","","","",596558
Sewer Port (24),141364,"","",132603,"","","","","","","",131499
Amazing Boxes 1 (18),390520,"","",264347,"","","","","","","",313553
Amazing Boxes 2 (7),213816,"","",,"","","","","","","",168333
Quick Sewer (7),36270,"","",274593,"","","","","","","",62064
Amazing Boxes 4 (Start of boss) (0),205924,"","",209429,"","","","","","","",178168
Steroid Monkey,71066,"","",67442,"","","","","","","",57735
Sewer Port 2 (24),238190,"","",246957,"","","","","","","",187129
Monkey's Trail 1 (21),286346,"","",177252,"","","","","","","",181654
Monkey's Trail 2 (17),129223,"","",114390,"","","","","","","",105720
Monkey's Trail 3 (0),293846,"","",314215,"","","","","","","",438008
Octopussy,183768,"","",177702,"","","","","","","",214772
Sewer Secret Level,153361,"","",151713,"","","","","","","",154438
Root Canal Secret Level,407615,"","",400927,"","","","","","","",301424
Through the Trees 1,360332,"","",235617,"","","","","","","",192346
Through theTrees 2,90020,"","",86622,"","","","","","","",98982
Through theTrees 3,205572,"","",280552,"","","","","","","",186501
Bouncy Carrot of Ruin,57568,"","",196260,"","","","","","","",226083
Climb the K Stairs,30220,"","",32009,"","","","","","","",
Knarf's Lair,193818,"","",212243,"","","","","","","",225564
The Final Showdown!,194136,"","",283408,"","","","","","","",271397
