Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms)
good RNG pls,"",570547,576049,527732,530486,"","","","","",455969,482103,448944,"","","","",451753,"","","","",449131,"","",451982,"","",447269,458965,449450,"",441607,438580,"","","",440520,"","",435132,"",461816,"",456595,"",452966,"",448561,441308,"","","","","",450615,"",435901,0,431262,"","","",435430,"",433399,"","","",446951,"","","","","","",431879,"","","",424447,"",426830,421054,429092,426733,"","",432355,423803,415642,"",429578,422747,"",428375,"","",439637,"","","",426326,"","","","","",428170,"",420596,427923,"",429772,431557,"","","",426815,"","","",419657,"",434700,"","","","","",416902,"","",429471,"",417463,"","","",434330,"",423400,439695,"","","",420529,429375,"","","",426825,422660,416654,"","",417342,"","","","","","",422281,"",412147,"",419105,"",421940,427101,413134,"","","","","","",409839,"","",426517,"","",422945,412913,"",421390,412968
12 tbps,"",538687,477351,498413,485270,"","","","","",445466,"",473954,"","","","",452490,"","","","",474373,"","",444009,"","",437664,437558,453275,"",435132,429609,"","","",443969,"","",431631,"",426649,"","","",421624,"",436842,424431,"","","","","",428994,"",431158,879001,420628,"","","",420712,"","","","","","","","","","","","",445103,"","","","","",413435,418473,"",416066,"","","","",423152,"","",415521,"","","","","","","","",413343,"","","","","",417650,"","",412751,"",414015,438253,"","","",417209,"","","",411351,"","","","","","","","","","",409737,"",408563,"","","",406687,"",409058,465172,"","","",412890,407582,"","","",407044,417164,412612,"","",405655,"","","","","","","","",407242,"",405750,"",406282,"",410582,"","","","","","",408356,"","",406584,"","",405662,405936,"",408027,400763
MOM'S SPAGHETTI,"",408772,359562,346214,"","","","","","",330021,"",331968,"","","","",0,"","","","",325362,"","",322752,"","",322648,331745,320992,"",318671,316352,"","","",319838,"","",315584,"",318175,"","","",320140,"",318073,320616,"","","","","",318616,"",316568,318999,314738,"","","",315799,"","","","","","","","","","","","",318931,"","","","","",314370,311281,"",310195,"","","","",311796,"","",311088,"","","","","","","","",309029,"","","","","",309115,"","",309003,"",310795,308420,"","","",312215,"","","",306614,"","","","","","","","","","",312015,"",306699,"","","",309126,"",305894,310781,"","","",305708,308960,"","","",304752,310052,0,"","",309568,"","","","","","","","",305800,"",304984,"",306855,"",304625,"","","","","","",308790,"","",305098,"","",304557,303337,"",304873,305397
HM07,"",1023834,"","","","","","","","",777122,"",768077,"","","","",0,"","","","",714348,"","",0,"","",700457,0,"","","",704434,"","","",671172,"","",677203,"",690669,"","","",661996,"",667587,"","","","","","",650153,"",658053,661469,663738,"","","",643165,"","","","","","","","","","","","",645243,"","","","","",620803,632698,"",622264,"","","","",620524,"","",619748,"","","","","","","","",632860,"","","","","",622370,"","",611415,"",631530,631022,"","","",612250,"","","",624881,"","","","","","","","","","",617081,"",615148,"","","",615203,"",613433,629501,"","","",621194,625433,"","","","",613071,925574,"","",619868,"","","","","","","","",616207,"",611515,"",615477,"",612797,"","","","","","",611873,"","",623318,"","",618021,618303,"",612192,614761
free skip,"",0,"","","","","","","","",273670,"","","","","","",0,"","","","",282011,"","",0,"","",262619,961331,"","","",257690,"","","",239698,"","",289737,"",253923,"","","",240400,"",212480,"","","","","","",226218,"",251233,310063,274550,"","","",253395,"","","","","","","","","","","","",232122,"","","","","",226728,"","","","","","","",224994,"","",200623,"","","","","","","","","","","","","","","","","",216115,"",236082,"","","","",206322,"","","",195246,"","","","","","","","","","",203725,"","","","","",219956,"",190842,196153,"","","",207460,"","","","","",194446,221805,"","",191719,"","","","","","","","","","",193801,"","","",194959,"","","","","","",193498,"","",193410,"","",192115,189370,"",191544,190674
HOTLAND GOD,"",1482877,"","","","","","","","",348704,"","","","","","",0,"","","","","","","",1594512,"","",332405,358670,"","","","","","","",402735,"","","","",327969,"","","",336398,"",383129,"","","","","","",346345,"",316003,322234,303873,"","","",298937,"","","","","","","","","","","","",275995,"","","","","",275603,"","","","","","","",267648,"","",276749,"","","","","","","","","","","","","","","","","",260550,"","","","","","",284665,"","","",267432,"","","","","","","","","","",264860,"","","","","",256470,"",254964,254465,"","","",257231,"","","","","",252576,267776,"","",259535,"","","","","","","","","","","","","","",247980,"","","","","","","","","",254989,"","",255250,"","",247245,259325
e l e v a t o r,"","","","","","","","","","",307711,"","","","","","",0,"","","","","","","",317877,"","",295222,"","","","","","","","",312855,"","","","",303746,"","","",294523,"",288891,"","","","","","","","",323337,288546,288909,"","","",276218,"","","","","","","","","","","","",266725,"","","","","","","","","","","","","","","","",265548,"","","","","","","","","","","","","","","","","",279649,"","","","","","",276712,"","","",262065,"","","","","","","","","","",244160,"","","","","",251779,"",247752,"","","","",271728,"","","","","","",245745,"","","","","","","","","","","","","","","","","",240633,"","","","","","","","","",421300,"","",242215,"","",249581,265372
ResidentSleeper,"","","","","","","","","","",0,"","","","","","",0,"","","","","","","",0,"","",0,"","","","","","","","",0,"","","","",0,"","","",0,"",0,"","","","","","","","",0,0,0,"","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",0,"","","","","",0,"",0,"","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","",264515,"","","","","","","","","",260132,"","",256517,"","",259608,257673
Blake Bortles,"","","","","","","","","","",629031,"","","","","","",0,"","","","","","","",591713,"","",640501,"","","","","","","","",610127,"","","","",577504,"","","",571776,"",553480,"","","","","","","","",549589,548738,550241,"","","",532847,"","","","","","","","","","","","",534434,"","","","","","","","","","","","","","","","",513318,"","","","","","","","","","","","","","","","","",497920,"","","","","","",498067,"","","",483376,"","","","","","","","","","",494938,"","","","","",464612,"",440097,"","","","",482057,"","","","","","",440401,"","","","","","","","","","","","","","","","","",196390,"","","","","","","","","",176964,"","",185980,"","",176975,156895
Cagney Carnation,"","","","","","","","","","",685519,"","","","","","",3722327,"","","","","","","",703983,"","",696330,"","","","","","","","",695525,"","","","",692921,"","","",703543,"",685574,"","","","","","","","",685578,687552,687588,"","","",677247,"","","","","","","","","","","","",678899,"","","","","","","","","","","","","","","","",673919,"","","","","","","","","","","","","","","","","",670281,"","","","","","",676038,"","","",672548,"","","","","","","","","","",671325,"","","","","",672419,"",669538,"","","","",668019,"","","","","","",669844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",668556,"","",666708,"","",668522,665447
Anime is Real,"","","","","","","","","","",579050,"","","","","","",562722,"","","","","","","",493765,"","",486060,"","","","","","","","",478168,"","","","",463116,"","","",454034,"",462099,"","","","","","","","",439461,441664,414421,"","","",410867,"","","","","","","","","","","","",404143,"","","","","","","","","","","","","","","","",390183,"","","","","","","","","","","","","","","","","",390037,"","","","","","",388250,"","","",399450,"","","","","","","","","","",388658,"","","","","",388405,"",379862,"","","","",407419,"","","","","","",378960,"","","","","","","","","","","","","","","","","","","","","","","","","","","",406997,"","",377017,"","",382765,374571
JAM FACTORY,"","","","","","","","","","",578610,"","","","","","",533854,"","","","","","","",492389,"","",445089,"","","","","","","","",441230,"","","","",506820,"","","",441009,"","","","","","","","","","",442748,399666,411409,"","","",407754,"","","","","","","","","","","","",434133,"","","","","","","","","","","","","","","","",397472,"","","","","","","","","","","","","","","","","",386470,"","","","","","",386547,"","","","","","","","","","","","","","",372863,"","","","","",371155,"",364831,"","","","",384974,"","","","","","",365804,"","","","","","","","","","","","","","","","","","","","","","","","","","","",370672,"","",362078,"","",356214,357107
Flowey is Asriel btw,"","","","","","","","","","",843312,"","","","","","",0,"","","","","","","",852644,"","",843068,"","","","","","","","",830917,"","","","",844825,"","","",821255,"","","","","","","","","","",868192,836028,820729,"","","",829373,"","","","","","","","","","","","",833124,"","","","","","","","","","","","","","","","",813941,"","","","","","","","","","","","","","","","","",810949,"","","","","","",806953,"","","","","","","","","","","","","","",800413,"","","","","",798045,"",800849,"","","","",829438,"","","","","","",795607,"","","","","","","","","","","","","","","","","","","","","","","","","","","",804585,"","",787121,"","",802275,788135
End,"","","","","","","","","","",203168,"","","","","","",1001385,"","","","","","","",140700,"","",140700,"","","","","","","","",140700,"","","","",140700,"","","",141545,"","","","","","","","","","",154857,135463,133675,"","","",130731,"","","","","","","","","","","","",137083,"","","","","","","","","","","","","","","","",129589,"","","","","","","","","","","","","","","","","",129756,"","","","","","",130519,"","","","","","","","","","","","","","",130739,"","","","","",126949,"",128657,"","","","",149162,"","","","","","",150291,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161482,"","",126351,"","",129642,127146
