Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mario,"",338579
Donkey Kong,"",346902
Link,"",332323
Samus,"",313876
Dark Samus,"",336734
Yoshi,"",359187
Kirby,"",306516
Fox,"",282939
Pikachu,"",329536
Luigi,"",426259
Ness,"",303041
Captain Falcon,"",276632
Jigglypuff,"",285764
Peach,"",300810
Daisy,"",298041
Bowser,"",357669
Ice Climbers,"",425349
Sheik,"",309773
Zelda,"",347327
Dr. Mario,"",310999
Pichu,"",271152
Falco,"",309022
Marth,"",328142
Lucina,"",263204
Young Link,"",302977
Ganondorf,"",260370
Mewtwo,"",357126
Roy,"",315491
Chrom,"",333568
Mr. Game & Watch,"",296720
Meta Knight,"",364248
Pit,"",290622
Dark Pit,"",323940
Zero Suit Samus,"",394973
Wario,"",296077
Snake,"",302580
Ike,"",288038
Pokémon Trainer,"",313252
Diddy Kong,"",412843
Lucas,"",314208
Sonic,"",283589
King Dedede,"",270133
Olimar,"",312702
Lucario,"",333023
R.O.B.,"",301112
Toon Link,"",438225
Wolf,"",262676
Villager,"",355877
Mega Man,"",372736
Wii Fit Trainer,"",324855
Rosalina & Luma,"",277471
Little Mac,"",249879
Greninja,"",309610
Palutena,"",328875
PAC-MAN,"",404596
Robin,"",328069
Shulk,"",330711
Bowser Jr.,"",292102
Duck Hunt,"",318503
Ryu,"",387238
Ken,"",270342
Cloud,"",318565
Corrin,"",356440
Bayonetta,"",272411
Inkling,"",298900
Ridley,"",270132
Simon,"",459465
Richter,"",371772
King K. Rool,"",251179
Isabelle,"",375307
Incineroar,"",298885
Piranha Plant,"",341449
Joker,"",379446
Hero,"",351191
Banjo & Kazooie,"",325970
Terry,"",432805
Byleth,"",323570
Min Min,"",321306
Steve,"",374348
Sephiroth,"",439810
Pyra/Mythra,"",399101
Kazuya,"",290660
Sora,"",305229
