Attempt #,Realtime (ms),Gametime (ms)
80,,
79,,
78,,
77,,
76,396884,365300
75,402163,370300
74,,
73,3161,0
72,409341,377000
71,400145,368400
70,,
69,397281,363500
68,,
67,,
66,4571,5900
65,,
64,,
63,398670,369400
62,,
61,,
60,,
59,417372,375300
58,,
57,,
56,428917,393100
55,,
54,,
53,1561574,1376900
52,,
51,,
50,,
49,,
48,,
47,1571490,1368800
46,,
45,,
44,1590631,1387200
43,,
42,,
41,,
40,,
39,1590535,1390500
38,,
37,,
36,,
35,,
34,,
33,,
32,1592003,1387400
31,,
30,,
29,1625169,1411000
28,1600855,1396600
27,,
26,,
25,,
24,,
23,,
22,,
21,1596129,1392500
20,,
19,,
18,,
17,,
16,1649654,1425000
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
