Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Torpedo Skip,0,"","","",558797
Courtyard,0,"","","",412170
End of warehouse,0,"","","",519965
Second sword,0,"","","",614386
Farah tower,0,"","","",449068
Straight outta well,0,"","","",733778
Observatory,0,"","","",691962
Into Prison,0,"","","",384985
Elevator done,0,"","","",427768
Yoloplate,0,"","","",615466
No Major Bossfight,0,"","","",456010
WW Start,0,"","","",39240
RIP Shahdee,1062531,"","","",1042259
Access room control,1072935,"","","",975904
Garden puzzle done,"","","","",1460140
Mech tower done,"","","","",2127596
RIP Kaileena #1,"","","","",773202
Scorpion sword,"","","","",769258
Maggot man mask,"","","","",1309404
Foundry done,"","","","",2063465
Mask off,"","","","",905302
RIP Kaileena #2,"","","","",481974
T2T Start,"","","","",215675
Dagger,"","","","",650894
Chariot,"","","","",807367
First boss,"","","","",607852
Garden death,"","","","",645419
Boss 2,"","","","",1598601
Garden death,"","","","",500169
Boss 3,"","","","",997012
V despawn,"","","","",801675
V despawn 2,"","","","",1885630
Done,"","","","",213212
