Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1-1,29769,29729,29748,"",30137,30057,29713,"",29749,"",30074,"",29689,29714
1-2,"","","","","",59079,51799,"",46844,"",38151,"","",32918
5-1,"",103454,31781,"","",33858,"","",32857,"",31768,"","",31743
5-2 CH,"",49687,50727,"","",51461,"","",53140,"",54222,"","",50751
5-3,"","",28335,"","","","","",41999,"",28304,"","",28304
5-4,"","",30407,"","","","","",30039,"",29367,"","",29359
6-1,"","",33919,"","","","","",33928,"",33903,"","",33920
6-2 CH,"","",33664,"","","","","",33207,"",41289,"","",32750
1-1,"","",33855,"","","","","",32960,"",32982,"","",33322
1-2,"","",32951,"","","","","",32942,"",33264,"","",32942
2-1 CH,"","",26744,"","","","","",28863,"",26999,"","",27670
1-1,"","",34752,"","","","","",34024,"",32923,"","",33270
1-2,"","","","","","","","",33599,"",33603,"","",33647
3-1 CH DONE,"","","","","","","","",33983,"",33936,"","",344781
