Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Mushroom Hill 1,"",107906,104090,104675,"",109727,115095,115545,"",108688,111640,108387,105675,104114,107530,109027,109477,99287,"","","","","","","","","","","","","","","","",113813,96964,"",96604,"","","","","","",104298,"","",92462,103545,103912,"",111292,"",105863,101488,115071,"","","",94625,"","",99234,95789,"",97338,"",101396,"","",107907,"","","","",97185,"","","",115490,"","",102947,108286,"","",99518,95947,99364,"",94792,106712,"","",99209,"",94938,100618,85793,"","","",87332,"",92618,90938,94991,"",83283,"","",91854,99595,85463,"",86130,"","","","","",87405,89768,"",103551,110097,"","",86042,"",97845,"","",89507,"","",113166,"",103414,104357,"","",88478,"","",96740,"","","",88934,"","","","",93109,"",87680,"","","",88276,90651,95640,"","","","","",84520,93958,87729,"",79514,"","","","",104543,78234,"",93015,99243,96575,85759,"",85664,"",84213,"","",89638,"",86545,80494
Mushroom Hill 2,"",166643,153722,191482,"",142611,157168,161466,"",153244,145927,138470,164461,151509,181575,152024,163929,162966,"","","","","","","","","","","","","","","","","",134323,"",141634,"","","","","","",133842,"","",161252,"",151559,"",139368,"",134873,136609,128670,"","","",160727,"","",142972,147312,"",147593,"",132250,"","",141839,"","","","",150386,"","","","","","",132368,"","","",146754,136079,140872,"",152444,130560,"","",139718,"",137429,136029,139222,"","","",129864,"",155781,146435,138215,"",123736,"","",127029,124320,"","",135511,"","","","","",131583,133216,"",143183,147224,"","",127769,"",142492,"","",120277,"","",135285,"",130979,159216,"","",128376,"","","","","","",129850,"","","","",125546,"",129757,"","","",129312,124236,130906,"","","","","",125497,124338,130238,"",143309,"","","","",132012,158495,"",142204,121683,153686,134038,"",121257,"",126165,"","",123032,"",128348,119496
Flying Battery 1,"","",142964,"","",103923,109475,81530,"","",145103,81216,125873,"","","",80980,88551,"","","","","","","","","","","","","","","","","","","",107711,"","","","","","",238559,"","","","",144576,"",83333,"",87712,"",80937,"","","",80004,"","","",102405,"",80218,"",83114,"","",112354,"","","","",83211,"","","","","","","","","","",80675,79756,"","",105930,81450,"","","","","",84063,82274,"","","",105079,"",75808,81011,77451,"",79108,"","",141315,"","","",80402,"","","","","",104228,78138,"",77190,106756,"","","","",123111,"","","","","","","",82313,108795,"","",79207,"","","","","","",74920,"","","","","","",76519,"","","",77926,100562,"","","","","","",76033,81642,77454,"",105168,"","","","",80477,"","","",106265,104950,78944,"",100805,"",83527,"","",75687,"",100199,79509
Flying Battery 2,"","",299318,"","",443243,"",293299,"","","",346084,168611,"","","",309695,329668,"","","","","","","","","","","","","","","","","","","",336608,"","","","","","",312228,"","","","",346274,"",329371,"",163017,"",290834,"","","",298751,"","","",272219,"","","",239466,"","","","","","","",227974,"","","","","","","","","","",268204,"","","","",292837,"","","","","","","","","","",231254,"",237840,"",271283,"","","","",250010,"","","",233448,"","","","","",290287,286531,"",239132,272194,"","","","","","","","","","","","",282483,246231,"","",177895,"","","","","","",262045,"","","","","","",141109,"","","","","","","","","","","","","",243446,"",303629,"","","","","","","","","",181983,131586,"","","",259991,"","","","",253281,146059
Sandopolis 1,"","",231987,"","",224134,"",211047,"","","",268769,254224,"","","",197756,"","","","","","","","","","","","","","","","","","","","",263985,"","","","","","","","","","","",338918,"",281974,"",205214,"",269744,"","","","","","","",258010,"","","",314536,"","","","","","","",208759,"","","","","","","","","","","","","","","",256890,"","","","","","","","","","",206908,"",222309,"",240944,"","","","",234118,"","","",241870,"","","","","",193792,200603,"",202228,223750,"","","","","","","","","","","","",128134,141754,"","",102275,"","","","","","",103636,"","","","","","",115542,"","","","","","","","","","","","","",98807,"",93764,"","","","","","","","","",136735,87128,"","","",135341,"","","","",136237,171170
Sandopolis 2,"","",348250,"","",438918,"",324609,"","","",320913,"","","","",251123,"","","","","","","","","","","","","","","","","","","","",248279,"","","","","","","","","","","","","",287917,"","","","","","","","","","","",329870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238122,"","","","","","",211146,"",213379,208786,"","","","","","","","","","","","",333516,"","","","","","","","","","",368977,"","","","","","","","","","","","","","","","","","","","",347196,"",253060,"","","","","","","","","",198434,336419,"","","","","","","","",332976,172648
Lava Reef 1,"","",361010,"","",181312,"",275293,"","","",183533,"","","","",174415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180908,"","","","","","","","","","","",217776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151969,"","","","","","",156744,"",266744,"","","","","","","","","","","","","",180883,"","","","","","","","","","",188805,"","","","","","","","","","","","","","","","","","","","",163168,"",201867,"","","","","","","","","",158573,180881,"","","","","","","","",176537,146228
Lava Reef 2,"","",1403939,"","",355685,"",351969,"","","",337431,"","","","",298908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170820,"",168380,"","","","","","","","","","","","","",400040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424822,170485,"","","","","","","","",179268,162847
Hidden Palace,"","",105815,"","",108884,"",100095,"","","",100116,"","","","",97384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100908,"",96031,"","","","","","","","","","","","","",91613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104362,95347,"","","","","","","","",91794,108588
Sky Sanctuary,"","",131257,"","","","",161855,"","","",132923,"","","","",123260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125068,"",137614,"","","","","","","","","","","","","",127953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140674,118550,"","","","","","","","",132595,174665
Death Egg 1,"","","","","","","",627111,"","","",325389,"","","","",240351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222238,"",207293,"","","","","","","","","","","","","",412481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421323,287729,"","","","","","","","",239211,204002
Death Egg 2,"","","","","","","",364613,"","","",408421,"","","","",349722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346002,"",417247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310018,316855
