Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
LP-1,"","","","","","","","","","","","","","","","","","","","","","",46419,"","",43339,42780,42797,43067,43593,43226,42711,43112,"","",42937,42960,"","","",42993
LP-2,"","","","","","","","","","","","","","","","","","","","","","",44602,"","","",45246,43553,43532,"",45004,44263,42334,"","","",43364,"","","",43638
LP-3,"","","","","","","","","","","","","","","","","","","","","","",53145,"","","",49617,"","","",49677,"",48786,"","","",49007,"","","",48320
LP-4,"","","","","","","","","","","","","","","","","","","","","","",64610,"","","",52005,"","","",51895,"",51627,"","","",50339,"","","",52326
LP-5,"","","","","","","","","","","","","","","","","","","","","","",43551,"","","","","","","",39959,"",40167,"","","",40174,"","","",39467
LP-6,"","","","","","","","","","","","","","","","","","","","","","",33229,"","","","","","","",33259,"",32933,"","","",32776,"","","",32848
LP-7,"","","","","","","","","","","","","","","","","","","","","","",42544,"","","","","","","",41120,"",41464,"","","",41217,"","","",40904
LP-8,"","","","","","","","","","","","","","","","","","","","","","",58925,"","","","","","","",47660,"",47232,"","","",46969,"","","",47197
SO 1-1,"","","","","","","","","","","","","","","","","","","","","","",280914,"","","","","","","",270924,"",266613,"","","",265353,"","","",263754
SO 1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71170,"",69876,"","","",68675,"","","",70578
SO 1-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106335,"",104347,"","","",112414,"","","",104222
SO 1-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93666,"",87853,"","","",85277,"","","",80889
DJ 2-1(SP10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277629,"",272216,"","","",293930,"","","",267838
DJ 2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210041,"",145687,"","","",141000,"","","",141608
DJ 2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148086,"",160873,"","","",164992,"","","",134062
DJ 2-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156600,"",77478,"","","",80750,"","","",123785
DJ 2-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139945,"",134817,"","","",131844,"","","",129410
EF 3-1(SP18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326792,"",329640,"","","",296181,"","","",342957
SO 1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",90400,"","","",99330,"","","",90727
SO 1-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",133321,"","","",119100,"","","",102715
SO 1-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288098,"",74216,"","","",73582,"","","",73545
SO 1-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122208,"",120168,"","","",120694,"","","",117026
SO 1-13(Boss),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112843,"",86697,"","","",92461,"","","",85315
LR 4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331940,"",232661,"","","",268718,"","","",328752
LR 4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43091,"",43184,"","","",57886,"","","",43050
LR 4-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333477,"",330264,"","","",317760,"","","",309970
LR 4-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115771,"",171263,"","","",86344,"","","",117455
LR 4-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145477,"",114215,"","","",122869,"","","",115610
PS 5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370994,"",395329,"","","",354846,"","","",320342
PS 5-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168636,"",112200,"","","",111497,"","","",106219
PS 5-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104407,"",122290,"","","",115356,"","","",109853
PS 5-5(SP53),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271112,"",148815,"","","",143468,"","","",136966
PS 5-13(Boss),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136216,"",150138,"","","","","","","",198933
EF 3-2(SP64),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141718,"",129318,"","","","","","","",99068
EF 3-13(Boss),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101854,"",98071,"","","","","","","",92600
EF 3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139859,"",134272,"","","","","","","",143049
SD 6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313382,"",316431,"","","","","","","",263565
SD 6-5(SP78),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193070,"",173149,"","","","","","","",168547
SD 6-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215680,"",196539,"","","","","","","",138114
SD 6-10(SP93),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280534,"",189392,"","","","","","","",144893
NP 7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318461,"",319219,"","","","","","","",282394
NP 7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100612,"",109995,"","","","","","","",90306
NP 7-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267042,"",246745,"","","","","","","",188336
NP 7-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94483,"",89545,"","","","","","","",97733
NP 7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178421,"",144546,"","","","","","","",155432
NP 7-13(Boss),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196951,"",199569,"","","","","","","",182356
NP 7-14(Final Boss),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318157,"",320232,"","","","","","","",350732
